budgetFor,type,fiscalYear,indicators,budgetType,value
e-Courts Phase II,scheme,2016-2017,Budget Estimates,Revenue,286
e-Courts Phase II,scheme,2016-2017,Budget Estimates,Capital,0
e-Courts Phase II,scheme,2016-2017,Budget Estimates,Total,286
e-Courts Phase II,scheme,2016-2017,Revised Estimates,Revenue,364.45
e-Courts Phase II,scheme,2016-2017,Revised Estimates,Capital,0
e-Courts Phase II,scheme,2016-2017,Revised Estimates,Total,364.45
e-Courts Phase II,scheme,2016-2017,Actual Expenditure,Revenue,345.07
e-Courts Phase II,scheme,2016-2017,Actual Expenditure,Capital,0
e-Courts Phase II,scheme,2016-2017,Actual Expenditure,Total,345.07
e-Courts Phase II,scheme,2016-2017,Actual Expenditure as a % of Ministry,NA,8.64%
e-Courts Phase II,scheme,2016-2017,Fund Utilisation,NA,94.68%
e-Courts Phase II,scheme,2017-2018,Budget Estimates,Revenue,416
e-Courts Phase II,scheme,2017-2018,Budget Estimates,Capital,0
e-Courts Phase II,scheme,2017-2018,Budget Estimates,Total,416
e-Courts Phase II,scheme,2017-2018,Revised Estimates,Revenue,375
e-Courts Phase II,scheme,2017-2018,Revised Estimates,Capital,0
e-Courts Phase II,scheme,2017-2018,Revised Estimates,Total,375
e-Courts Phase II,scheme,2017-2018,Actual Expenditure,Revenue,374.11
e-Courts Phase II,scheme,2017-2018,Actual Expenditure,Capital,0
e-Courts Phase II,scheme,2017-2018,Actual Expenditure,Total,374.11
e-Courts Phase II,scheme,2017-2018,Actual Expenditure as a % of Ministry,NA,8.19%
e-Courts Phase II,scheme,2017-2018,Fund Utilisation,NA,99.76%
e-Courts Phase II,scheme,2018-2019,Budget Estimates,Revenue,480
e-Courts Phase II,scheme,2018-2019,Budget Estimates,Capital,0
e-Courts Phase II,scheme,2018-2019,Budget Estimates,Total,480
e-Courts Phase II,scheme,2018-2019,Revised Estimates,Revenue,300
e-Courts Phase II,scheme,2018-2019,Revised Estimates,Capital,0
e-Courts Phase II,scheme,2018-2019,Revised Estimates,Total,300
e-Courts Phase II,scheme,2018-2019,Actual Expenditure,Revenue,269.64
e-Courts Phase II,scheme,2018-2019,Actual Expenditure,Capital,0
e-Courts Phase II,scheme,2018-2019,Actual Expenditure,Total,269.64
e-Courts Phase II,scheme,2018-2019,Actual Expenditure as a % of Ministry,NA,4.17%
e-Courts Phase II,scheme,2018-2019,Fund Utilisation,NA,89.88%
e-Courts Phase II,scheme,2019-2020,Budget Estimates,Revenue,256.53
e-Courts Phase II,scheme,2019-2020,Budget Estimates,Capital,0
e-Courts Phase II,scheme,2019-2020,Budget Estimates,Total,256.53
e-Courts Phase II,scheme,2019-2020,Revised Estimates,Revenue,180
e-Courts Phase II,scheme,2019-2020,Revised Estimates,Capital,0
e-Courts Phase II,scheme,2019-2020,Revised Estimates,Total,180
e-Courts Phase II,scheme,2019-2020,Actual Expenditure,Revenue,179.26
e-Courts Phase II,scheme,2019-2020,Actual Expenditure,Capital,0
e-Courts Phase II,scheme,2019-2020,Actual Expenditure,Total,179.26
e-Courts Phase II,scheme,2019-2020,Actual Expenditure as a % of Ministry,NA,4.90%
e-Courts Phase II,scheme,2019-2020,Fund Utilisation,NA,99.59%
e-Courts Phase II,scheme,2020-2021,Budget Estimates,Revenue,250
e-Courts Phase II,scheme,2020-2021,Budget Estimates,Capital,0
e-Courts Phase II,scheme,2020-2021,Budget Estimates,Total,250
e-Courts Phase II,scheme,2020-2021,Revised Estimates,Revenue,180
e-Courts Phase II,scheme,2020-2021,Revised Estimates,Capital,0
e-Courts Phase II,scheme,2020-2021,Revised Estimates,Total,180
e-Courts Phase II,scheme,2021-2022,Budget Estimates,Revenue,98.82
e-Courts Phase II,scheme,2021-2022,Budget Estimates,Capital,0
e-Courts Phase II,scheme,2021-2022,Budget Estimates,Total,98.82
e-Courts Phase II,Scheme,2022-2023,Budget Estimates,Revenue,0
e-Courts Phase II,Scheme,2022-2023,Budget Estimates,Capital,0
e-Courts Phase II,Scheme,2022-2023,Budget Estimates,Total,0
e-Courts Phase II,Scheme,2021-2022,Revised Estimates,Revenue,98.82
e-Courts Phase II,Scheme,2021-2022,Revised Estimates,Capital,0
e-Courts Phase II,Scheme,2021-2022,Revised Estimates,Total,98.82
e-Courts Phase II,Scheme,2020-2021,Actual Expenditure,Revenue,179.3
e-Courts Phase II,Scheme,2020-2021,Actual Expenditure,Capital,0
e-Courts Phase II,Scheme,2020-2021,Actual Expenditure,Total,179.3
e-Courts Phase II,Scheme,2020-2021,Actual Expenditure as a % of Ministry,NA,8.63%
e-Courts Phase II,Scheme,2020-2021,Fund Utilisation,NA,99.61%
