budgetFor,type,fiscalYear,indicators,budgetType,value
National Human Right Commission (NHRC),scheme,2016-2017,Budget Estimates,Revenue,44.05
National Human Right Commission (NHRC),scheme,2016-2017,Budget Estimates,Capital,0.01
National Human Right Commission (NHRC),scheme,2016-2017,Budget Estimates,Total,44.06
National Human Right Commission (NHRC),scheme,2016-2017,Revised Estimates,Revenue,44.05
National Human Right Commission (NHRC),scheme,2016-2017,Revised Estimates,Capital,0.01
National Human Right Commission (NHRC),scheme,2016-2017,Revised Estimates,Total,44.06
National Human Right Commission (NHRC),scheme,2016-2017,Actual Expenditure,Revenue,40.9
National Human Right Commission (NHRC),scheme,2016-2017,Actual Expenditure,Capital,0
National Human Right Commission (NHRC),scheme,2016-2017,Actual Expenditure,Total,40.9
National Human Right Commission (NHRC),scheme,2016-2017,Fund Utilisation,NA,92.83%
National Human Right Commission (NHRC),scheme,2017-2018,Budget Estimates,Revenue,48.91
National Human Right Commission (NHRC),scheme,2017-2018,Budget Estimates,Capital,0.01
National Human Right Commission (NHRC),scheme,2017-2018,Budget Estimates,Total,48.92
National Human Right Commission (NHRC),scheme,2017-2018,Revised Estimates,Revenue,41.6
National Human Right Commission (NHRC),scheme,2017-2018,Revised Estimates,Capital,0.01
National Human Right Commission (NHRC),scheme,2017-2018,Revised Estimates,Total,41.61
National Human Right Commission (NHRC),scheme,2017-2018,Actual Expenditure,Revenue,41.6
National Human Right Commission (NHRC),scheme,2017-2018,Actual Expenditure,Capital,0
National Human Right Commission (NHRC),scheme,2017-2018,Actual Expenditure,Total,41.6
National Human Right Commission (NHRC),scheme,2017-2018,Fund Utilisation,NA,99.98%
National Human Right Commission (NHRC),scheme,2018-2019,Budget Estimates,Revenue,48.72
National Human Right Commission (NHRC),scheme,2018-2019,Budget Estimates,Capital,0.01
National Human Right Commission (NHRC),scheme,2018-2019,Budget Estimates,Total,48.73
National Human Right Commission (NHRC),scheme,2018-2019,Revised Estimates,Revenue,45.92
National Human Right Commission (NHRC),scheme,2018-2019,Revised Estimates,Capital,0.01
National Human Right Commission (NHRC),scheme,2018-2019,Revised Estimates,Total,45.93
National Human Right Commission (NHRC),scheme,2018-2019,Actual Expenditure,Revenue,45.92
National Human Right Commission (NHRC),scheme,2018-2019,Actual Expenditure,Capital,0
National Human Right Commission (NHRC),scheme,2018-2019,Actual Expenditure,Total,45.92
National Human Right Commission (NHRC),scheme,2018-2019,Fund Utilisation,NA,99.98%
National Human Right Commission (NHRC),scheme,2019-2020,Budget Estimates,Revenue,50.8
National Human Right Commission (NHRC),scheme,2019-2020,Budget Estimates,Capital,0
National Human Right Commission (NHRC),scheme,2019-2020,Budget Estimates,Total,50.8
National Human Right Commission (NHRC),scheme,2019-2020,Revised Estimates,Revenue,50.8
National Human Right Commission (NHRC),scheme,2019-2020,Revised Estimates,Capital,0
National Human Right Commission (NHRC),scheme,2019-2020,Revised Estimates,Total,50.8
National Human Right Commission (NHRC),scheme,2019-2020,Actual Expenditure,Revenue,47.38
National Human Right Commission (NHRC),scheme,2019-2020,Actual Expenditure,Capital,0
National Human Right Commission (NHRC),scheme,2019-2020,Actual Expenditure,Total,47.38
National Human Right Commission (NHRC),scheme,2019-2020,Fund Utilisation,NA,93.27%
National Human Right Commission (NHRC),scheme,2020-2021,Budget Estimates,Revenue,50.8
National Human Right Commission (NHRC),scheme,2020-2021,Budget Estimates,Capital,0
National Human Right Commission (NHRC),scheme,2020-2021,Budget Estimates,Total,50.8
National Human Right Commission (NHRC),scheme,2020-2021,Revised Estimates,Revenue,50.8
National Human Right Commission (NHRC),scheme,2020-2021,Revised Estimates,Capital,0
National Human Right Commission (NHRC),scheme,2020-2021,Revised Estimates,Total,50.8
National Human Right Commission (NHRC),scheme,2021-2022,Budget Estimates,Revenue,62.33
National Human Right Commission (NHRC),scheme,2021-2022,Budget Estimates,Capital,0
National Human Right Commission (NHRC),scheme,2021-2022,Budget Estimates,Total,62.33
National Human Right Commission (NHRC),Scheme,2022-2023,Budget Estimates,Revenue,75.61
National Human Right Commission (NHRC),Scheme,2022-2023,Budget Estimates,Capital,0
National Human Right Commission (NHRC),Scheme,2022-2023,Budget Estimates,Total,75.61
National Human Right Commission (NHRC),Scheme,2021-2022,Revised Estimates,Revenue,62.33
National Human Right Commission (NHRC),Scheme,2021-2022,Revised Estimates,Capital,0
National Human Right Commission (NHRC),Scheme,2021-2022,Revised Estimates,Total,62.33
National Human Right Commission (NHRC),Scheme,2020-2021,Actual Expenditure,Revenue,47.36
National Human Right Commission (NHRC),Scheme,2020-2021,Actual Expenditure,Capital,0
National Human Right Commission (NHRC),Scheme,2020-2021,Actual Expenditure,Total,47.36
National Human Right Commission (NHRC),Scheme,2020-2021,Fund Utilisation,NA,93.23%
