budgetFor,type,fiscalYear,indicators,budgetType,value
National Intelligence Grid,scheme,2016-2017,Budget Estimates,Revenue,27
National Intelligence Grid,scheme,2016-2017,Budget Estimates,Capital,18
National Intelligence Grid,scheme,2016-2017,Budget Estimates,Total,45
National Intelligence Grid,scheme,2016-2017,Revised Estimates,Revenue,16.21
National Intelligence Grid,scheme,2016-2017,Revised Estimates,Capital,2.5
National Intelligence Grid,scheme,2016-2017,Revised Estimates,Total,18.71
National Intelligence Grid,scheme,2016-2017,Actual Expenditure,Revenue,14.52
National Intelligence Grid,scheme,2016-2017,Actual Expenditure,Capital,0
National Intelligence Grid,scheme,2016-2017,Actual Expenditure,Total,14.52
National Intelligence Grid,scheme,2016-2017,Actual Expenditure as a % of Department,NA,0.02%
National Intelligence Grid,scheme,2016-2017,Fund Utilisation,NA,77.61%
National Intelligence Grid,scheme,2017-2018,Budget Estimates,Revenue,23.97
National Intelligence Grid,scheme,2017-2018,Budget Estimates,Capital,21.6
National Intelligence Grid,scheme,2017-2018,Budget Estimates,Total,45.57
National Intelligence Grid,scheme,2017-2018,Revised Estimates,Revenue,20.77
National Intelligence Grid,scheme,2017-2018,Revised Estimates,Capital,2
National Intelligence Grid,scheme,2017-2018,Revised Estimates,Total,22.77
National Intelligence Grid,scheme,2017-2018,Actual Expenditure,Revenue,19.12
National Intelligence Grid,scheme,2017-2018,Actual Expenditure,Capital,0
National Intelligence Grid,scheme,2017-2018,Actual Expenditure,Total,19.12
National Intelligence Grid,scheme,2017-2018,Actual Expenditure as a % of Department,NA,0.02%
National Intelligence Grid,scheme,2017-2018,Fund Utilisation,NA,83.97%
National Intelligence Grid,scheme,2018-2019,Budget Estimates,Revenue,28.2
National Intelligence Grid,scheme,2018-2019,Budget Estimates,Capital,19.08
National Intelligence Grid,scheme,2018-2019,Budget Estimates,Total,47.28
National Intelligence Grid,scheme,2018-2019,Revised Estimates,Revenue,26.29
National Intelligence Grid,scheme,2018-2019,Revised Estimates,Capital,4
National Intelligence Grid,scheme,2018-2019,Revised Estimates,Total,30.29
National Intelligence Grid,scheme,2018-2019,Actual Expenditure,Revenue,23.15
National Intelligence Grid,scheme,2018-2019,Actual Expenditure,Capital,0.26
National Intelligence Grid,scheme,2018-2019,Actual Expenditure,Total,23.41
National Intelligence Grid,scheme,2018-2019,Actual Expenditure as a % of Department,NA,0.03%
National Intelligence Grid,scheme,2018-2019,Fund Utilisation,NA,77.29%
National Intelligence Grid,scheme,2019-2020,Budget Estimates,Revenue,30.6
National Intelligence Grid,scheme,2019-2020,Budget Estimates,Capital,20.22
National Intelligence Grid,scheme,2019-2020,Budget Estimates,Total,50.82
National Intelligence Grid,scheme,2019-2020,Revised Estimates,Revenue,27.07
National Intelligence Grid,scheme,2019-2020,Revised Estimates,Capital,16.7
National Intelligence Grid,scheme,2019-2020,Revised Estimates,Total,43.77
National Intelligence Grid,scheme,2019-2020,Actual Expenditure,Revenue,25.93
National Intelligence Grid,scheme,2019-2020,Actual Expenditure,Capital,2.07
National Intelligence Grid,scheme,2019-2020,Actual Expenditure,Total,28
National Intelligence Grid,scheme,2019-2020,Actual Expenditure as a % of Department,NA,0.03%
National Intelligence Grid,scheme,2019-2020,Fund Utilisation,NA,63.97%
National Intelligence Grid,scheme,2020-2021,Budget Estimates,Revenue,31.95
National Intelligence Grid,scheme,2020-2021,Budget Estimates,Capital,20.22
National Intelligence Grid,scheme,2020-2021,Budget Estimates,Total,52.17
National Intelligence Grid,scheme,2020-2021,Revised Estimates,Revenue,28.38
National Intelligence Grid,scheme,2020-2021,Revised Estimates,Capital,72.6
National Intelligence Grid,scheme,2020-2021,Revised Estimates,Total,100.98
National Intelligence Grid,scheme,2021-2022,Budget Estimates,Revenue,39.83
National Intelligence Grid,scheme,2021-2022,Budget Estimates,Capital,20.22
National Intelligence Grid,scheme,2021-2022,Budget Estimates,Total,60.05
National Intelligence Grid,Scheme,2022-2023,Budget Estimates,Revenue,37.77
National Intelligence Grid,Scheme,2022-2023,Budget Estimates,Capital,50
National Intelligence Grid,Scheme,2022-2023,Budget Estimates,Total,87.77
National Intelligence Grid,Scheme,2021-2022,Revised Estimates,Revenue,32.72
National Intelligence Grid,Scheme,2021-2022,Revised Estimates,Capital,45.22
National Intelligence Grid,Scheme,2021-2022,Revised Estimates,Total,77.94
National Intelligence Grid,Scheme,2020-2021,Actual Expenditure,Revenue,26.2
National Intelligence Grid,Scheme,2020-2021,Actual Expenditure,Capital,9.33
National Intelligence Grid,Scheme,2020-2021,Actual Expenditure,Total,35.53
National Intelligence Grid,Scheme,2020-2021,Actual Expenditure as a % of Department,NA,0.04%
National Intelligence Grid,Scheme,2020-2021,Fund Utilisation,NA,35.19%
