budgetFor,type,fiscalYear,indicators,budgetType,value
Ujjawala,scheme,2016-2017,Budget Estimates,Revenue,35
Ujjawala,scheme,2016-2017,Budget Estimates,Capital,0
Ujjawala,scheme,2016-2017,Budget Estimates,Total,35
Ujjawala,scheme,2016-2017,Revised Estimates,Revenue,24
Ujjawala,scheme,2016-2017,Revised Estimates,Capital,0
Ujjawala,scheme,2016-2017,Revised Estimates,Total,24
Ujjawala,scheme,2016-2017,Actual Expenditure,Revenue,20.32
Ujjawala,scheme,2016-2017,Actual Expenditure,Capital,0
Ujjawala,scheme,2016-2017,Actual Expenditure,Total,20.32
Ujjawala,scheme,2016-2017,Fund Utilisation,NA,84.67%
Ujjawala,scheme,2017-2018,Budget Estimates,Revenue,50
Ujjawala,scheme,2017-2018,Budget Estimates,Capital,0
Ujjawala,scheme,2017-2018,Budget Estimates,Total,50
Ujjawala,scheme,2017-2018,Revised Estimates,Revenue,35
Ujjawala,scheme,2017-2018,Revised Estimates,Capital,0
Ujjawala,scheme,2017-2018,Revised Estimates,Total,35
Ujjawala,scheme,2017-2018,Actual Expenditure,Revenue,24.55
Ujjawala,scheme,2017-2018,Actual Expenditure,Capital,0
Ujjawala,scheme,2017-2018,Actual Expenditure,Total,24.55
Ujjawala,scheme,2017-2018,Fund Utilisation,NA,70.14%
Ujjawala,scheme,2018-2019,Budget Estimates,Revenue,50
Ujjawala,scheme,2018-2019,Budget Estimates,Capital,0
Ujjawala,scheme,2018-2019,Budget Estimates,Total,50
Ujjawala,scheme,2018-2019,Revised Estimates,Revenue,20
Ujjawala,scheme,2018-2019,Revised Estimates,Capital,0
Ujjawala,scheme,2018-2019,Revised Estimates,Total,20
Ujjawala,scheme,2018-2019,Actual Expenditure,Revenue,6.43
Ujjawala,scheme,2018-2019,Actual Expenditure,Capital,0
Ujjawala,scheme,2018-2019,Actual Expenditure,Total,6.43
Ujjawala,scheme,2018-2019,Fund Utilisation,NA,32.15%
Ujjawala,scheme,2019-2020,Budget Estimates,Revenue,30
Ujjawala,scheme,2019-2020,Budget Estimates,Capital,0
Ujjawala,scheme,2019-2020,Budget Estimates,Total,30
Ujjawala,scheme,2019-2020,Revised Estimates,Revenue,20
Ujjawala,scheme,2019-2020,Revised Estimates,Capital,0
Ujjawala,scheme,2019-2020,Revised Estimates,Total,20
Ujjawala,scheme,2019-2020,Actual Expenditure,Revenue,9.34
Ujjawala,scheme,2019-2020,Actual Expenditure,Capital,0
Ujjawala,scheme,2019-2020,Actual Expenditure,Total,9.34
Ujjawala,scheme,2019-2020,Fund Utilisation,NA,46.70%
Ujjawala,scheme,2020-2021,Budget Estimates,Revenue,30
Ujjawala,scheme,2020-2021,Budget Estimates,Capital,0
Ujjawala,scheme,2020-2021,Budget Estimates,Total,30
Ujjawala,scheme,2020-2021,Revised Estimates,Revenue,8
Ujjawala,scheme,2020-2021,Revised Estimates,Capital,0
Ujjawala,scheme,2020-2021,Revised Estimates,Total,8
Ujjawala,scheme,2021-2022,Budget Estimates,Revenue,0
Ujjawala,scheme,2021-2022,Budget Estimates,Capital,0
Ujjawala,scheme,2021-2022,Budget Estimates,Total,0
Ujjawala,Scheme,2022-2023,Budget Estimates,Revenue,0
Ujjawala,Scheme,2022-2023,Budget Estimates,Capital,0
Ujjawala,Scheme,2022-2023,Budget Estimates,Total,0
Ujjawala,Scheme,2021-2022,Revised Estimates,Revenue,0
Ujjawala,Scheme,2021-2022,Revised Estimates,Capital,0
Ujjawala,Scheme,2021-2022,Revised Estimates,Total,0
Ujjawala,Scheme,2020-2021,Actual Expenditure,Revenue,8
Ujjawala,Scheme,2020-2021,Actual Expenditure,Capital,0
Ujjawala,Scheme,2020-2021,Actual Expenditure,Total,8
Ujjawala,Scheme,2020-2021,Fund Utilisation,NA,100%
