budgetFor,type,fiscalYear,indicators,budgetType,value
Border Area Development Program,scheme,2016-2017,Budget Estimates,Revenue,990
Border Area Development Program,scheme,2016-2017,Budget Estimates,Capital,0
Border Area Development Program,scheme,2016-2017,Budget Estimates,Total,990
Border Area Development Program,scheme,2016-2017,Revised Estimates,Revenue,990
Border Area Development Program,scheme,2016-2017,Revised Estimates,Capital,0
Border Area Development Program,scheme,2016-2017,Revised Estimates,Total,990
Border Area Development Program,scheme,2016-2017,Actual Expenditure,Revenue,1015
Border Area Development Program,scheme,2016-2017,Actual Expenditure,Capital,0
Border Area Development Program,scheme,2016-2017,Actual Expenditure,Total,1015
Border Area Development Program,scheme,2016-2017,Actual Expenditure as a % of Department,NA,1.39%
Border Area Development Program,scheme,2016-2017,Fund Utilisation,NA,102.53%
Border Area Development Program,scheme,2017-2018,Budget Estimates,Revenue,1100
Border Area Development Program,scheme,2017-2018,Budget Estimates,Capital,0
Border Area Development Program,scheme,2017-2018,Budget Estimates,Total,1100
Border Area Development Program,scheme,2017-2018,Revised Estimates,Revenue,1100
Border Area Development Program,scheme,2017-2018,Revised Estimates,Capital,0
Border Area Development Program,scheme,2017-2018,Revised Estimates,Total,1100
Border Area Development Program,scheme,2017-2018,Actual Expenditure,Revenue,1100
Border Area Development Program,scheme,2017-2018,Actual Expenditure,Capital,0
Border Area Development Program,scheme,2017-2018,Actual Expenditure,Total,1100
Border Area Development Program,scheme,2017-2018,Actual Expenditure as a % of Department,NA,1.34%
Border Area Development Program,scheme,2017-2018,Fund Utilisation,NA,100.00%
Border Area Development Program,scheme,2018-2019,Budget Estimates,Revenue,770.97
Border Area Development Program,scheme,2018-2019,Budget Estimates,Capital,0
Border Area Development Program,scheme,2018-2019,Budget Estimates,Total,770.97
Border Area Development Program,scheme,2018-2019,Revised Estimates,Revenue,770.97
Border Area Development Program,scheme,2018-2019,Revised Estimates,Capital,0
Border Area Development Program,scheme,2018-2019,Revised Estimates,Total,770.97
Border Area Development Program,scheme,2018-2019,Actual Expenditure,Revenue,770.62
Border Area Development Program,scheme,2018-2019,Actual Expenditure,Capital,0
Border Area Development Program,scheme,2018-2019,Actual Expenditure,Total,770.62
Border Area Development Program,scheme,2018-2019,Actual Expenditure as a % of Department,NA,0.84%
Border Area Development Program,scheme,2018-2019,Fund Utilisation,NA,99.95%
Border Area Development Program,scheme,2019-2020,Budget Estimates,Revenue,824.94
Border Area Development Program,scheme,2019-2020,Budget Estimates,Capital,0
Border Area Development Program,scheme,2019-2020,Budget Estimates,Total,824.94
Border Area Development Program,scheme,2019-2020,Revised Estimates,Revenue,824.94
Border Area Development Program,scheme,2019-2020,Revised Estimates,Capital,0
Border Area Development Program,scheme,2019-2020,Revised Estimates,Total,824.94
Border Area Development Program,scheme,2019-2020,Actual Expenditure,Revenue,824.59
Border Area Development Program,scheme,2019-2020,Actual Expenditure,Capital,0
Border Area Development Program,scheme,2019-2020,Actual Expenditure,Total,824.59
Border Area Development Program,scheme,2019-2020,Actual Expenditure as a % of Department,NA,0.81%
Border Area Development Program,scheme,2019-2020,Fund Utilisation,NA,99.96%
Border Area Development Program,scheme,2020-2021,Budget Estimates,Revenue,783.71
Border Area Development Program,scheme,2020-2021,Budget Estimates,Capital,0
Border Area Development Program,scheme,2020-2021,Budget Estimates,Total,783.71
Border Area Development Program,scheme,2020-2021,Revised Estimates,Revenue,50
Border Area Development Program,scheme,2020-2021,Revised Estimates,Capital,0
Border Area Development Program,scheme,2020-2021,Revised Estimates,Total,50
Border Area Development Program,scheme,2021-2022,Budget Estimates,Revenue,565.71
Border Area Development Program,scheme,2021-2022,Budget Estimates,Capital,0
Border Area Development Program,scheme,2021-2022,Budget Estimates,Total,565.71
Border Area Development Program,Scheme,2022-2023,Budget Estimates,Revenue,565.72
Border Area Development Program,Scheme,2022-2023,Budget Estimates,Capital,0
Border Area Development Program,Scheme,2022-2023,Budget Estimates,Total,565.72
Border Area Development Program,Scheme,2021-2022,Revised Estimates,Revenue,221.61
Border Area Development Program,Scheme,2021-2022,Revised Estimates,Capital,0
Border Area Development Program,Scheme,2021-2022,Revised Estimates,Total,221.61
Border Area Development Program,Scheme,2020-2021,Actual Expenditure,Revenue,63.97
Border Area Development Program,Scheme,2020-2021,Actual Expenditure,Capital,0
Border Area Development Program,Scheme,2020-2021,Actual Expenditure,Total,63.97
Border Area Development Program,Scheme,2020-2021,Actual Expenditure as a % of Department,NA,0.07%
Border Area Development Program,Scheme,2020-2021,Fund Utilisation,NA,127.94%
