budgetFor,type,fiscalYear,indicators,budgetType,value
"Education, Training and Research",scheme,2016-2017,Budget Estimates,Revenue,246.93
"Education, Training and Research",scheme,2016-2017,Budget Estimates,Capital,30.98
"Education, Training and Research",scheme,2016-2017,Budget Estimates,Total,277.91
"Education, Training and Research",scheme,2016-2017,Revised Estimates,Revenue,197.45
"Education, Training and Research",scheme,2016-2017,Revised Estimates,Capital,15.71
"Education, Training and Research",scheme,2016-2017,Revised Estimates,Total,213.16
"Education, Training and Research",scheme,2016-2017,Actual Expenditure,Revenue,191.41
"Education, Training and Research",scheme,2016-2017,Actual Expenditure,Capital,9.24
"Education, Training and Research",scheme,2016-2017,Actual Expenditure,Total,200.65
"Education, Training and Research",scheme,2016-2017,Actual Expenditure as a % of Department,NA,0.27%
"Education, Training and Research",scheme,2016-2017,Fund Utilisation,NA,94.13%
"Education, Training and Research",scheme,2017-2018,Budget Estimates,Revenue,253.54
"Education, Training and Research",scheme,2017-2018,Budget Estimates,Capital,33.59
"Education, Training and Research",scheme,2017-2018,Budget Estimates,Total,287.13
"Education, Training and Research",scheme,2017-2018,Revised Estimates,Revenue,218.96
"Education, Training and Research",scheme,2017-2018,Revised Estimates,Capital,18.69
"Education, Training and Research",scheme,2017-2018,Revised Estimates,Total,237.65
"Education, Training and Research",scheme,2017-2018,Actual Expenditure,Revenue,192.65
"Education, Training and Research",scheme,2017-2018,Actual Expenditure,Capital,12.39
"Education, Training and Research",scheme,2017-2018,Actual Expenditure,Total,205.04
"Education, Training and Research",scheme,2017-2018,Actual Expenditure as a % of Department,NA,0.25%
"Education, Training and Research",scheme,2017-2018,Fund Utilisation,NA,86.28%
"Education, Training and Research",scheme,2018-2019,Budget Estimates,Revenue,279.44
"Education, Training and Research",scheme,2018-2019,Budget Estimates,Capital,29.7
"Education, Training and Research",scheme,2018-2019,Budget Estimates,Total,309.14
"Education, Training and Research",scheme,2018-2019,Revised Estimates,Revenue,254.81
"Education, Training and Research",scheme,2018-2019,Revised Estimates,Capital,21.5
"Education, Training and Research",scheme,2018-2019,Revised Estimates,Total,276.31
"Education, Training and Research",scheme,2018-2019,Actual Expenditure,Revenue,263.63
"Education, Training and Research",scheme,2018-2019,Actual Expenditure,Capital,17.56
"Education, Training and Research",scheme,2018-2019,Actual Expenditure,Total,281.19
"Education, Training and Research",scheme,2018-2019,Actual Expenditure as a % of Department,NA,0.31%
"Education, Training and Research",scheme,2018-2019,Fund Utilisation,NA,101.77%
"Education, Training and Research",scheme,2019-2020,Budget Estimates,Revenue,308.1
"Education, Training and Research",scheme,2019-2020,Budget Estimates,Capital,26.42
"Education, Training and Research",scheme,2019-2020,Budget Estimates,Total,334.52
"Education, Training and Research",scheme,2019-2020,Revised Estimates,Revenue,270.59
"Education, Training and Research",scheme,2019-2020,Revised Estimates,Capital,18.36
"Education, Training and Research",scheme,2019-2020,Revised Estimates,Total,288.95
"Education, Training and Research",scheme,2019-2020,Actual Expenditure,Revenue,251.88
"Education, Training and Research",scheme,2019-2020,Actual Expenditure,Capital,128.03
"Education, Training and Research",scheme,2019-2020,Actual Expenditure,Total,379.91
"Education, Training and Research",scheme,2019-2020,Actual Expenditure as a % of Department,NA,0.37%
"Education, Training and Research",scheme,2019-2020,Fund Utilisation,NA,131.48%
"Education, Training and Research",scheme,2020-2021,Budget Estimates,Revenue,302.19
"Education, Training and Research",scheme,2020-2021,Budget Estimates,Capital,21.69
"Education, Training and Research",scheme,2020-2021,Budget Estimates,Total,323.88
"Education, Training and Research",scheme,2020-2021,Revised Estimates,Revenue,242.89
"Education, Training and Research",scheme,2020-2021,Revised Estimates,Capital,42.39
"Education, Training and Research",scheme,2020-2021,Revised Estimates,Total,285.28
"Education, Training and Research",scheme,2021-2022,Budget Estimates,Revenue,282.77
"Education, Training and Research",scheme,2021-2022,Budget Estimates,Capital,17.95
"Education, Training and Research",scheme,2021-2022,Budget Estimates,Total,300.72
"Education, Training and Research",Scheme,2022-2023,Budget Estimates,Revenue,306.32
"Education, Training and Research",Scheme,2022-2023,Budget Estimates,Capital,23.76
"Education, Training and Research",Scheme,2022-2023,Budget Estimates,Total,330.08
"Education, Training and Research",Scheme,2021-2022,Revised Estimates,Revenue,243.67
"Education, Training and Research",Scheme,2021-2022,Revised Estimates,Capital,12.95
"Education, Training and Research",Scheme,2021-2022,Revised Estimates,Total,256.62
"Education, Training and Research",Scheme,2020-2021,Actual Expenditure,Revenue,224.48
"Education, Training and Research",Scheme,2020-2021,Actual Expenditure,Capital,17.78
"Education, Training and Research",Scheme,2020-2021,Actual Expenditure,Total,242.26
"Education, Training and Research",Scheme,2020-2021,Actual Expenditure as a % of Department,NA,0.26%
"Education, Training and Research",Scheme,2020-2021,Fund Utilisation,NA,84.92%
