budgetFor,type,fiscalYear,indicators,budgetType,value
Child Protection Scheme,scheme,2016-2017,Budget Estimates,Revenue,397
Child Protection Scheme,scheme,2016-2017,Budget Estimates,Capital,0
Child Protection Scheme,scheme,2016-2017,Budget Estimates,Total,397
Child Protection Scheme,scheme,2016-2017,Revised Estimates,Revenue,597.5
Child Protection Scheme,scheme,2016-2017,Revised Estimates,Capital,0
Child Protection Scheme,scheme,2016-2017,Revised Estimates,Total,597.5
Child Protection Scheme,scheme,2016-2017,Actual Expenditure,Revenue,576.98
Child Protection Scheme,scheme,2016-2017,Actual Expenditure,Capital,0
Child Protection Scheme,scheme,2016-2017,Actual Expenditure,Total,576.98
Child Protection Scheme,scheme,2016-2017,Fund Utilisation,NA,96.57%
Child Protection Scheme,scheme,2017-2018,Budget Estimates,Revenue,648
Child Protection Scheme,scheme,2017-2018,Budget Estimates,Capital,0
Child Protection Scheme,scheme,2017-2018,Budget Estimates,Total,648
Child Protection Scheme,scheme,2017-2018,Revised Estimates,Revenue,648
Child Protection Scheme,scheme,2017-2018,Revised Estimates,Capital,0
Child Protection Scheme,scheme,2017-2018,Revised Estimates,Total,648
Child Protection Scheme,scheme,2017-2018,Actual Expenditure,Revenue,637.81
Child Protection Scheme,scheme,2017-2018,Actual Expenditure,Capital,0
Child Protection Scheme,scheme,2017-2018,Actual Expenditure,Total,637.81
Child Protection Scheme,scheme,2017-2018,Fund Utilisation,NA,98.43%
Child Protection Scheme,scheme,2018-2019,Budget Estimates,Revenue,725
Child Protection Scheme,scheme,2018-2019,Budget Estimates,Capital,0
Child Protection Scheme,scheme,2018-2019,Budget Estimates,Total,725
Child Protection Scheme,scheme,2018-2019,Revised Estimates,Revenue,925
Child Protection Scheme,scheme,2018-2019,Revised Estimates,Capital,0
Child Protection Scheme,scheme,2018-2019,Revised Estimates,Total,925
Child Protection Scheme,scheme,2018-2019,Actual Expenditure,Revenue,915.7
Child Protection Scheme,scheme,2018-2019,Actual Expenditure,Capital,0
Child Protection Scheme,scheme,2018-2019,Actual Expenditure,Total,915.7
Child Protection Scheme,scheme,2018-2019,Fund Utilisation,NA,98.99%
Child Protection Scheme,scheme,2019-2020,Budget Estimates,Revenue,1500
Child Protection Scheme,scheme,2019-2020,Budget Estimates,Capital,0
Child Protection Scheme,scheme,2019-2020,Budget Estimates,Total,1500
Child Protection Scheme,scheme,2019-2020,Revised Estimates,Revenue,1350
Child Protection Scheme,scheme,2019-2020,Revised Estimates,Capital,0
Child Protection Scheme,scheme,2019-2020,Revised Estimates,Total,1350
Child Protection Scheme,scheme,2019-2020,Actual Expenditure,Revenue,865.83
Child Protection Scheme,scheme,2019-2020,Actual Expenditure,Capital,0
Child Protection Scheme,scheme,2019-2020,Actual Expenditure,Total,865.83
Child Protection Scheme,scheme,2019-2020,Fund Utilisation,NA,64.14%
Child Protection Scheme,scheme,2020-2021,Budget Estimates,Revenue,1500
Child Protection Scheme,scheme,2020-2021,Budget Estimates,Capital,0
Child Protection Scheme,scheme,2020-2021,Budget Estimates,Total,1500
Child Protection Scheme,scheme,2020-2021,Revised Estimates,Revenue,821
Child Protection Scheme,scheme,2020-2021,Revised Estimates,Capital,0
Child Protection Scheme,scheme,2020-2021,Revised Estimates,Total,821
Child Protection Scheme,scheme,2021-2022,Budget Estimates,Revenue,0
Child Protection Scheme,scheme,2021-2022,Budget Estimates,Capital,0
Child Protection Scheme,scheme,2021-2022,Budget Estimates,Total,0
Child Protection Scheme,Scheme,2022-2023,Budget Estimates,Revenue,0
Child Protection Scheme,Scheme,2022-2023,Budget Estimates,Capital,0
Child Protection Scheme,Scheme,2022-2023,Budget Estimates,Total,0
Child Protection Scheme,Scheme,2021-2022,Revised Estimates,Revenue,0
Child Protection Scheme,Scheme,2021-2022,Revised Estimates,Capital,0
Child Protection Scheme,Scheme,2021-2022,Revised Estimates,Total,0
Child Protection Scheme,Scheme,2020-2021,Actual Expenditure,Revenue,846.63
Child Protection Scheme,Scheme,2020-2021,Actual Expenditure,Capital,0
Child Protection Scheme,Scheme,2020-2021,Actual Expenditure,Total,846.63
Child Protection Scheme,Scheme,2020-2021,Fund Utilisation,NA,103.12%
