budgetFor,type,fiscalYear,indicators,budgetType,value
National Commission for Protection of Child Rights (NCPCR),scheme,2016-2017,Budget Estimates,Revenue,19
National Commission for Protection of Child Rights (NCPCR),scheme,2016-2017,Budget Estimates,Capital,0
National Commission for Protection of Child Rights (NCPCR),scheme,2016-2017,Budget Estimates,Total,19
National Commission for Protection of Child Rights (NCPCR),scheme,2016-2017,Revised Estimates,Revenue,19
National Commission for Protection of Child Rights (NCPCR),scheme,2016-2017,Revised Estimates,Capital,0
National Commission for Protection of Child Rights (NCPCR),scheme,2016-2017,Revised Estimates,Total,19
National Commission for Protection of Child Rights (NCPCR),scheme,2016-2017,Actual Expenditure,Revenue,14.96
National Commission for Protection of Child Rights (NCPCR),scheme,2016-2017,Actual Expenditure,Capital,0
National Commission for Protection of Child Rights (NCPCR),scheme,2016-2017,Actual Expenditure,Total,14.96
National Commission for Protection of Child Rights (NCPCR),scheme,2016-2017,Fund Utilisation,NA,78.74%
National Commission for Protection of Child Rights (NCPCR),scheme,2017-2018,Budget Estimates,Revenue,19
National Commission for Protection of Child Rights (NCPCR),scheme,2017-2018,Budget Estimates,Capital,0
National Commission for Protection of Child Rights (NCPCR),scheme,2017-2018,Budget Estimates,Total,19
National Commission for Protection of Child Rights (NCPCR),scheme,2017-2018,Revised Estimates,Revenue,26.5
National Commission for Protection of Child Rights (NCPCR),scheme,2017-2018,Revised Estimates,Capital,0
National Commission for Protection of Child Rights (NCPCR),scheme,2017-2018,Revised Estimates,Total,26.5
National Commission for Protection of Child Rights (NCPCR),scheme,2017-2018,Actual Expenditure,Revenue,12.61
National Commission for Protection of Child Rights (NCPCR),scheme,2017-2018,Actual Expenditure,Capital,0
National Commission for Protection of Child Rights (NCPCR),scheme,2017-2018,Actual Expenditure,Total,12.61
National Commission for Protection of Child Rights (NCPCR),scheme,2017-2018,Fund Utilisation,NA,47.58%
National Commission for Protection of Child Rights (NCPCR),scheme,2018-2019,Budget Estimates,Revenue,18
National Commission for Protection of Child Rights (NCPCR),scheme,2018-2019,Budget Estimates,Capital,0
National Commission for Protection of Child Rights (NCPCR),scheme,2018-2019,Budget Estimates,Total,18
National Commission for Protection of Child Rights (NCPCR),scheme,2018-2019,Revised Estimates,Revenue,17.83
National Commission for Protection of Child Rights (NCPCR),scheme,2018-2019,Revised Estimates,Capital,0
National Commission for Protection of Child Rights (NCPCR),scheme,2018-2019,Revised Estimates,Total,17.83
National Commission for Protection of Child Rights (NCPCR),scheme,2018-2019,Actual Expenditure,Revenue,15.83
National Commission for Protection of Child Rights (NCPCR),scheme,2018-2019,Actual Expenditure,Capital,0
National Commission for Protection of Child Rights (NCPCR),scheme,2018-2019,Actual Expenditure,Total,15.83
National Commission for Protection of Child Rights (NCPCR),scheme,2018-2019,Fund Utilisation,NA,88.78%
National Commission for Protection of Child Rights (NCPCR),scheme,2019-2020,Budget Estimates,Revenue,35.73
National Commission for Protection of Child Rights (NCPCR),scheme,2019-2020,Budget Estimates,Capital,18
National Commission for Protection of Child Rights (NCPCR),scheme,2019-2020,Budget Estimates,Total,53.73
National Commission for Protection of Child Rights (NCPCR),scheme,2019-2020,Revised Estimates,Revenue,0
National Commission for Protection of Child Rights (NCPCR),scheme,2019-2020,Revised Estimates,Capital,18
National Commission for Protection of Child Rights (NCPCR),scheme,2019-2020,Revised Estimates,Total,18
National Commission for Protection of Child Rights (NCPCR),scheme,2019-2020,Actual Expenditure,Revenue,0
National Commission for Protection of Child Rights (NCPCR),scheme,2019-2020,Actual Expenditure,Capital,15.86
National Commission for Protection of Child Rights (NCPCR),scheme,2019-2020,Actual Expenditure,Total,15.86
National Commission for Protection of Child Rights (NCPCR),scheme,2019-2020,Fund Utilisation,NA,88.11%
National Commission for Protection of Child Rights (NCPCR),scheme,2020-2021,Budget Estimates,Revenue,18
National Commission for Protection of Child Rights (NCPCR),scheme,2020-2021,Budget Estimates,Capital,0
National Commission for Protection of Child Rights (NCPCR),scheme,2020-2021,Budget Estimates,Total,18
National Commission for Protection of Child Rights (NCPCR),scheme,2020-2021,Revised Estimates,Revenue,17
National Commission for Protection of Child Rights (NCPCR),scheme,2020-2021,Revised Estimates,Capital,0
National Commission for Protection of Child Rights (NCPCR),scheme,2020-2021,Revised Estimates,Total,17
National Commission for Protection of Child Rights (NCPCR),scheme,2021-2022,Budget Estimates,Revenue,18
National Commission for Protection of Child Rights (NCPCR),scheme,2021-2022,Budget Estimates,Capital,0
National Commission for Protection of Child Rights (NCPCR),scheme,2021-2022,Budget Estimates,Total,18
National Commission for Protection of Child Rights (NCPCR),Scheme,2022-2023,Budget Estimates,Revenue,21.09
National Commission for Protection of Child Rights (NCPCR),Scheme,2022-2023,Budget Estimates,Capital,0
National Commission for Protection of Child Rights (NCPCR),Scheme,2022-2023,Budget Estimates,Total,21.09
National Commission for Protection of Child Rights (NCPCR),Scheme,2021-2022,Revised Estimates,Revenue,18.66
National Commission for Protection of Child Rights (NCPCR),Scheme,2021-2022,Revised Estimates,Capital,0
National Commission for Protection of Child Rights (NCPCR),Scheme,2021-2022,Revised Estimates,Total,18.66
National Commission for Protection of Child Rights (NCPCR),Scheme,2020-2021,Actual Expenditure,Revenue,15.27
National Commission for Protection of Child Rights (NCPCR),Scheme,2020-2021,Actual Expenditure,Capital,0
National Commission for Protection of Child Rights (NCPCR),Scheme,2020-2021,Actual Expenditure,Total,15.27
National Commission for Protection of Child Rights (NCPCR),Scheme,2020-2021,Fund Utilisation,NA,89.82%
