budgetFor,type,fiscalYear,indicators,budgetType,value
Elections,schemeCategory,2016-2017,Budget Estimates,Revenue,3649.29
Elections,schemeCategory,2016-2017,Budget Estimates,Capital,0
Elections,schemeCategory,2016-2017,Budget Estimates,Total,3649.29
Elections,schemeCategory,2016-2017,Revised Estimates,Revenue,2729.29
Elections,schemeCategory,2016-2017,Revised Estimates,Capital,0
Elections,schemeCategory,2016-2017,Revised Estimates,Total,2729.29
Elections,schemeCategory,2016-2017,Actual Expenditure,Revenue,2371.34
Elections,schemeCategory,2016-2017,Actual Expenditure,Capital,0
Elections,schemeCategory,2016-2017,Actual Expenditure,Total,2371.34
Elections,schemeCategory,2016-2017,Actual Expenditure as a % of Ministry,NA,59.35%
Elections,schemeCategory,2016-2017,Fund Utilisation,NA,86.88%
Elections,schemeCategory,2017-2018,Budget Estimates,Revenue,1584.61
Elections,schemeCategory,2017-2018,Budget Estimates,Capital,0
Elections,schemeCategory,2017-2018,Budget Estimates,Total,1584.61
Elections,schemeCategory,2017-2018,Revised Estimates,Revenue,1208.45
Elections,schemeCategory,2017-2018,Revised Estimates,Capital,0
Elections,schemeCategory,2017-2018,Revised Estimates,Total,1208.45
Elections,schemeCategory,2017-2018,Actual Expenditure,Revenue,1205.02
Elections,schemeCategory,2017-2018,Actual Expenditure,Capital,0
Elections,schemeCategory,2017-2018,Actual Expenditure,Total,1205.02
Elections,schemeCategory,2017-2018,Actual Expenditure as a % of Ministry,NA,26.39%
Elections,schemeCategory,2017-2018,Fund Utilisation,NA,99.72%
Elections,schemeCategory,2018-2019,Budget Estimates,Revenue,1087.12
Elections,schemeCategory,2018-2019,Budget Estimates,Capital,0
Elections,schemeCategory,2018-2019,Budget Estimates,Total,1087.12
Elections,schemeCategory,2018-2019,Revised Estimates,Revenue,917.73
Elections,schemeCategory,2018-2019,Revised Estimates,Capital,0
Elections,schemeCategory,2018-2019,Revised Estimates,Total,917.73
Elections,schemeCategory,2018-2019,Actual Expenditure,Revenue,912.84
Elections,schemeCategory,2018-2019,Actual Expenditure,Capital,0
Elections,schemeCategory,2018-2019,Actual Expenditure,Total,912.84
Elections,schemeCategory,2018-2019,Actual Expenditure as a % of Ministry,NA,14.12%
Elections,schemeCategory,2018-2019,Fund Utilisation,NA,99.47%
Elections,schemeCategory,2019-2020,Budget Estimates,Revenue,1429.55
Elections,schemeCategory,2019-2020,Budget Estimates,Capital,0
Elections,schemeCategory,2019-2020,Budget Estimates,Total,1429.55
Elections,schemeCategory,2019-2020,Revised Estimates,Revenue,1380.06
Elections,schemeCategory,2019-2020,Revised Estimates,Capital,0
Elections,schemeCategory,2019-2020,Revised Estimates,Total,1380.06
Elections,schemeCategory,2019-2020,Actual Expenditure,Revenue,1378.48
Elections,schemeCategory,2019-2020,Actual Expenditure,Capital,0
Elections,schemeCategory,2019-2020,Actual Expenditure,Total,1378.48
Elections,schemeCategory,2019-2020,Actual Expenditure as a % of Ministry,NA,37.71%
Elections,schemeCategory,2019-2020,Fund Utilisation,NA,99.89%
Elections,schemeCategory,2020-2021,Budget Estimates,Revenue,487
Elections,schemeCategory,2020-2021,Budget Estimates,Capital,0
Elections,schemeCategory,2020-2021,Budget Estimates,Total,487
Elections,schemeCategory,2020-2021,Revised Estimates,Revenue,73.5
Elections,schemeCategory,2020-2021,Revised Estimates,Capital,0
Elections,schemeCategory,2020-2021,Revised Estimates,Total,73.5
Elections,schemeCategory,2020-2021,Actual Expenditure,Revenue,70.84
Elections,schemeCategory,2020-2021,Actual Expenditure,Capital,0
Elections,schemeCategory,2020-2021,Actual Expenditure,Total,70.84
Elections,schemeCategory,2020-2021,Actual Expenditure as a % of Ministry,NA,3.41%
Elections,schemeCategory,2020-2021,Fund Utilisation,NA,96.38%
Elections,schemeCategory,2021-2022,Budget Estimates,Revenue,169.3
Elections,schemeCategory,2021-2022,Budget Estimates,Capital,0
Elections,schemeCategory,2021-2022,Budget Estimates,Total,169.3
Elections,schemeCategory,2021-2022,Revised Estimates,Revenue,1635.86
Elections,schemeCategory,2021-2022,Revised Estimates,Capital,0
Elections,schemeCategory,2021-2022,Revised Estimates,Total,1635.86
Elections,schemeCategory,2022-2023,Budget Estimates,Revenue,317
Elections,schemeCategory,2022-2023,Budget Estimates,Capital,0
Elections,schemeCategory,2022-2023,Budget Estimates,Total,317
