budgetFor,type,fiscalYear,indicators,budgetType,value
Criminology and Forensic Science,scheme,2016-2017,Budget Estimates,Revenue,45.04
Criminology and Forensic Science,scheme,2016-2017,Budget Estimates,Capital,16.29
Criminology and Forensic Science,scheme,2016-2017,Budget Estimates,Total,61.33
Criminology and Forensic Science,scheme,2016-2017,Revised Estimates,Revenue,44.35
Criminology and Forensic Science,scheme,2016-2017,Revised Estimates,Capital,5.26
Criminology and Forensic Science,scheme,2016-2017,Revised Estimates,Total,49.61
Criminology and Forensic Science,scheme,2016-2017,Actual Expenditure,Revenue,42.34
Criminology and Forensic Science,scheme,2016-2017,Actual Expenditure,Capital,1.01
Criminology and Forensic Science,scheme,2016-2017,Actual Expenditure,Total,43.35
Criminology and Forensic Science,scheme,2016-2017,Actual Expenditure as a % of Department,NA,0.06%
Criminology and Forensic Science,scheme,2016-2017,Fund Utilisation,NA,87.38%
Criminology and Forensic Science,scheme,2017-2018,Budget Estimates,Revenue,47.98
Criminology and Forensic Science,scheme,2017-2018,Budget Estimates,Capital,19.58
Criminology and Forensic Science,scheme,2017-2018,Budget Estimates,Total,67.56
Criminology and Forensic Science,scheme,2017-2018,Revised Estimates,Revenue,48.4
Criminology and Forensic Science,scheme,2017-2018,Revised Estimates,Capital,12.95
Criminology and Forensic Science,scheme,2017-2018,Revised Estimates,Total,61.35
Criminology and Forensic Science,scheme,2017-2018,Actual Expenditure,Revenue,44.78
Criminology and Forensic Science,scheme,2017-2018,Actual Expenditure,Capital,8.34
Criminology and Forensic Science,scheme,2017-2018,Actual Expenditure,Total,53.12
Criminology and Forensic Science,scheme,2017-2018,Actual Expenditure as a % of Department,NA,0.06%
Criminology and Forensic Science,scheme,2017-2018,Fund Utilisation,NA,86.59%
Criminology and Forensic Science,scheme,2018-2019,Budget Estimates,Revenue,53.91
Criminology and Forensic Science,scheme,2018-2019,Budget Estimates,Capital,19.51
Criminology and Forensic Science,scheme,2018-2019,Budget Estimates,Total,73.42
Criminology and Forensic Science,scheme,2018-2019,Revised Estimates,Revenue,54.39
Criminology and Forensic Science,scheme,2018-2019,Revised Estimates,Capital,12.36
Criminology and Forensic Science,scheme,2018-2019,Revised Estimates,Total,66.75
Criminology and Forensic Science,scheme,2018-2019,Actual Expenditure,Revenue,49.49
Criminology and Forensic Science,scheme,2018-2019,Actual Expenditure,Capital,5.86
Criminology and Forensic Science,scheme,2018-2019,Actual Expenditure,Total,55.35
Criminology and Forensic Science,scheme,2018-2019,Actual Expenditure as a % of Department,NA,0.06%
Criminology and Forensic Science,scheme,2018-2019,Fund Utilisation,NA,82.92%
Criminology and Forensic Science,scheme,2019-2020,Budget Estimates,Revenue,60.23
Criminology and Forensic Science,scheme,2019-2020,Budget Estimates,Capital,20.71
Criminology and Forensic Science,scheme,2019-2020,Budget Estimates,Total,80.94
Criminology and Forensic Science,scheme,2019-2020,Revised Estimates,Revenue,57.28
Criminology and Forensic Science,scheme,2019-2020,Revised Estimates,Capital,25.54
Criminology and Forensic Science,scheme,2019-2020,Revised Estimates,Total,82.82
Criminology and Forensic Science,scheme,2019-2020,Actual Expenditure,Revenue,52.4
Criminology and Forensic Science,scheme,2019-2020,Actual Expenditure,Capital,18.66
Criminology and Forensic Science,scheme,2019-2020,Actual Expenditure,Total,71.06
Criminology and Forensic Science,scheme,2019-2020,Actual Expenditure as a % of Department,NA,0.07%
Criminology and Forensic Science,scheme,2019-2020,Fund Utilisation,NA,85.80%
Criminology and Forensic Science,scheme,2020-2021,Budget Estimates,Revenue,65.61
Criminology and Forensic Science,scheme,2020-2021,Budget Estimates,Capital,15.41
Criminology and Forensic Science,scheme,2020-2021,Budget Estimates,Total,81.02
Criminology and Forensic Science,scheme,2020-2021,Revised Estimates,Revenue,52.51
Criminology and Forensic Science,scheme,2020-2021,Revised Estimates,Capital,10.79
Criminology and Forensic Science,scheme,2020-2021,Revised Estimates,Total,63.3
Criminology and Forensic Science,scheme,2021-2022,Budget Estimates,Revenue,67.06
Criminology and Forensic Science,scheme,2021-2022,Budget Estimates,Capital,15.43
Criminology and Forensic Science,scheme,2021-2022,Budget Estimates,Total,82.49
Criminology and Forensic Science,Scheme,2022-2023,Budget Estimates,Revenue,79.88
Criminology and Forensic Science,Scheme,2022-2023,Budget Estimates,Capital,15.59
Criminology and Forensic Science,Scheme,2022-2023,Budget Estimates,Total,95.47
Criminology and Forensic Science,Scheme,2021-2022,Revised Estimates,Revenue,72.03
Criminology and Forensic Science,Scheme,2021-2022,Revised Estimates,Capital,8.47
Criminology and Forensic Science,Scheme,2021-2022,Revised Estimates,Total,80.5
Criminology and Forensic Science,Scheme,2020-2021,Actual Expenditure,Revenue,52.52
Criminology and Forensic Science,Scheme,2020-2021,Actual Expenditure,Capital,8.14
Criminology and Forensic Science,Scheme,2020-2021,Actual Expenditure,Total,60.66
Criminology and Forensic Science,Scheme,2020-2021,Actual Expenditure as a % of Department,NA,0.07%
Criminology and Forensic Science,Scheme,2020-2021,Fund Utilisation,NA,95.83%
