budgetFor,type,fiscalYear,indicators,budgetType,value
Police Infrastructure,schemeCategory,2016-2017,Budget Estimates,Revenue,0
Police Infrastructure,schemeCategory,2016-2017,Budget Estimates,Capital,3265.48
Police Infrastructure,schemeCategory,2016-2017,Budget Estimates,Total,3265.48
Police Infrastructure,schemeCategory,2016-2017,Revised Estimates,Revenue,0
Police Infrastructure,schemeCategory,2016-2017,Revised Estimates,Capital,3183
Police Infrastructure,schemeCategory,2016-2017,Revised Estimates,Total,3183
Police Infrastructure,schemeCategory,2016-2017,Actual Expenditure,Revenue,0
Police Infrastructure,schemeCategory,2016-2017,Actual Expenditure,Capital,2903.56
Police Infrastructure,schemeCategory,2016-2017,Actual Expenditure,Total,2903.56
Police Infrastructure,schemeCategory,2016-2017,Actual Expenditure as a % of Department ,NA,3.97%
Police Infrastructure,schemeCategory,2016-2017,Fund Utilisation,NA,91.22%
Police Infrastructure,schemeCategory,2017-2018,Budget Estimates,Revenue,0
Police Infrastructure,schemeCategory,2017-2018,Budget Estimates,Capital,4447.06
Police Infrastructure,schemeCategory,2017-2018,Budget Estimates,Total,4447.06
Police Infrastructure,schemeCategory,2017-2018,Revised Estimates,Revenue,0
Police Infrastructure,schemeCategory,2017-2018,Revised Estimates,Capital,4489.63
Police Infrastructure,schemeCategory,2017-2018,Revised Estimates,Total,4489.63
Police Infrastructure,schemeCategory,2017-2018,Actual Expenditure,Revenue,0
Police Infrastructure,schemeCategory,2017-2018,Actual Expenditure,Capital,4545.3
Police Infrastructure,schemeCategory,2017-2018,Actual Expenditure,Total,4545.3
Police Infrastructure,schemeCategory,2017-2018,Actual Expenditure as a % of Department ,NA,5.55%
Police Infrastructure,schemeCategory,2017-2018,Fund Utilisation,NA,101.24%
Police Infrastructure,schemeCategory,2018-2019,Budget Estimates,Revenue,0
Police Infrastructure,schemeCategory,2018-2019,Budget Estimates,Capital,4750
Police Infrastructure,schemeCategory,2018-2019,Budget Estimates,Total,4750
Police Infrastructure,schemeCategory,2018-2019,Revised Estimates,Revenue,0
Police Infrastructure,schemeCategory,2018-2019,Revised Estimates,Capital,4835.75
Police Infrastructure,schemeCategory,2018-2019,Revised Estimates,Total,4835.75
Police Infrastructure,schemeCategory,2018-2019,Actual Expenditure,Revenue,0
Police Infrastructure,schemeCategory,2018-2019,Actual Expenditure,Capital,5084.52
Police Infrastructure,schemeCategory,2018-2019,Actual Expenditure,Total,5084.52
Police Infrastructure,schemeCategory,2018-2019,Actual Expenditure as a % of Department ,NA,5.55%
Police Infrastructure,schemeCategory,2018-2019,Fund Utilisation,NA,105.14%
Police Infrastructure,schemeCategory,2019-2020,Budget Estimates,Revenue,0
Police Infrastructure,schemeCategory,2019-2020,Budget Estimates,Capital,4756.77
Police Infrastructure,schemeCategory,2019-2020,Budget Estimates,Total,4756.77
Police Infrastructure,schemeCategory,2019-2020,Revised Estimates,Revenue,0
Police Infrastructure,schemeCategory,2019-2020,Revised Estimates,Capital,4478.51
Police Infrastructure,schemeCategory,2019-2020,Revised Estimates,Total,4478.51
Police Infrastructure,schemeCategory,2019-2020,Actual Expenditure,Revenue,0
Police Infrastructure,schemeCategory,2019-2020,Actual Expenditure,Capital,4062.91
Police Infrastructure,schemeCategory,2019-2020,Actual Expenditure,Total,4062.91
Police Infrastructure,schemeCategory,2019-2020,Actual Expenditure as a % of Department ,NA,3.98%
Police Infrastructure,schemeCategory,2019-2020,Fund Utilisation,NA,90.72%
Police Infrastructure,schemeCategory,2020-2021,Budget Estimates,Revenue,0
Police Infrastructure,schemeCategory,2020-2021,Budget Estimates,Capital,4134.61
Police Infrastructure,schemeCategory,2020-2021,Budget Estimates,Total,4134.61
Police Infrastructure,schemeCategory,2020-2021,Revised Estimates,Revenue,0
Police Infrastructure,schemeCategory,2020-2021,Revised Estimates,Capital,1816.14
Police Infrastructure,schemeCategory,2020-2021,Revised Estimates,Total,1816.14
Police Infrastructure,schemeCategory,2020-2021,Actual Expenditure,Revenue,0
Police Infrastructure,schemeCategory,2020-2021,Actual Expenditure,Capital,1950.75
Police Infrastructure,schemeCategory,2020-2021,Actual Expenditure,Total,1950.75
Police Infrastructure,schemeCategory,2020-2021,Actual Expenditure as a % of Department ,NA,2.13%
Police Infrastructure,schemeCategory,2020-2021,Fund Utilisation,NA,107.41%
Police Infrastructure,schemeCategory,2021-2022,Budget Estimates,Revenue,0
Police Infrastructure,schemeCategory,2021-2022,Budget Estimates,Capital,3612.29
Police Infrastructure,schemeCategory,2021-2022,Budget Estimates,Total,3612.29
Police Infrastructure,schemeCategory,2021-2022,Revised Estimates,Revenue,0
Police Infrastructure,schemeCategory,2021-2022,Revised Estimates,Capital,3023.25
Police Infrastructure,schemeCategory,2021-2022,Revised Estimates,Total,3023.25
Police Infrastructure,schemeCategory,2022-2023,Budget Estimates,Revenue,0
Police Infrastructure,schemeCategory,2022-2023,Budget Estimates,Capital,3918.84
Police Infrastructure,schemeCategory,2022-2023,Budget Estimates,Total,3918.84
