budgetFor,type,fiscalYear,indicators,budgetType,value
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2016-2017,Budget Estimates,Revenue,300
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2016-2017,Budget Estimates,Capital,0
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2016-2017,Budget Estimates,Total,300
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2016-2017,Revised Estimates,Revenue,379.9
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2016-2017,Revised Estimates,Capital,0
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2016-2017,Revised Estimates,Total,379.9
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2016-2017,Actual Expenditure,Revenue,358.46
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2016-2017,Actual Expenditure,Capital,0
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2016-2017,Actual Expenditure,Total,358.46
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2016-2017,Actual Expenditure as a % of Ministry,NA,8.97%
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2016-2017,Fund Utilisation,NA,94.36%
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2017-2018,Budget Estimates,Revenue,432.5
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2017-2018,Budget Estimates,Capital,0
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2017-2018,Budget Estimates,Total,432.5
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2017-2018,Revised Estimates,Revenue,387.2
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2017-2018,Revised Estimates,Capital,0
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2017-2018,Revised Estimates,Total,387.2
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2017-2018,Actual Expenditure,Revenue,385.7
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2017-2018,Actual Expenditure,Capital,0
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2017-2018,Actual Expenditure,Total,385.7
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2017-2018,Actual Expenditure as a % of Ministry,NA,8.45%
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2017-2018,Fund Utilisation,NA,99.61%
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2018-2019,Budget Estimates,Revenue,497
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2018-2019,Budget Estimates,Capital,0
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2018-2019,Budget Estimates,Total,497
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2018-2019,Revised Estimates,Revenue,317
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2018-2019,Revised Estimates,Capital,0
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2018-2019,Revised Estimates,Total,317
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2018-2019,Actual Expenditure,Revenue,284.94
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2018-2019,Actual Expenditure,Capital,0
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2018-2019,Actual Expenditure,Total,284.94
National Mission for Justice Delivery and Legal Reforms,schemeCategory,2018-2019,Actual Expenditure as a % of Ministry,NA,4.41%
