budgetFor,type,fiscalYear,indicators,budgetType,value
Maintenance and Border Check Post,scheme,2016-2017,Budget Estimates,Revenue,209.4
Maintenance and Border Check Post,scheme,2016-2017,Budget Estimates,Capital,0
Maintenance and Border Check Post,scheme,2016-2017,Budget Estimates,Total,209.4
Maintenance and Border Check Post,scheme,2016-2017,Revised Estimates,Revenue,205.78
Maintenance and Border Check Post,scheme,2016-2017,Revised Estimates,Capital,0
Maintenance and Border Check Post,scheme,2016-2017,Revised Estimates,Total,205.78
Maintenance and Border Check Post,scheme,2016-2017,Actual Expenditure,Revenue,204.29
Maintenance and Border Check Post,scheme,2016-2017,Actual Expenditure,Capital,0
Maintenance and Border Check Post,scheme,2016-2017,Actual Expenditure,Total,204.29
Maintenance and Border Check Post,scheme,2016-2017,Actual Expenditure as a % of Department,NA,0.28%
Maintenance and Border Check Post,scheme,2016-2017,Fund Utilisation,NA,99.28%
Maintenance and Border Check Post,scheme,2017-2018,Budget Estimates,Revenue,244.32
Maintenance and Border Check Post,scheme,2017-2018,Budget Estimates,Capital,0
Maintenance and Border Check Post,scheme,2017-2018,Budget Estimates,Total,244.32
Maintenance and Border Check Post,scheme,2017-2018,Revised Estimates,Revenue,263
Maintenance and Border Check Post,scheme,2017-2018,Revised Estimates,Capital,0
Maintenance and Border Check Post,scheme,2017-2018,Revised Estimates,Total,263
Maintenance and Border Check Post,scheme,2017-2018,Actual Expenditure,Revenue,248.49
Maintenance and Border Check Post,scheme,2017-2018,Actual Expenditure,Capital,0
Maintenance and Border Check Post,scheme,2017-2018,Actual Expenditure,Total,248.49
Maintenance and Border Check Post,scheme,2017-2018,Actual Expenditure as a % of Department,NA,0.30%
Maintenance and Border Check Post,scheme,2017-2018,Fund Utilisation,NA,94.48%
Maintenance and Border Check Post,scheme,2018-2019,Budget Estimates,Revenue,169.44
Maintenance and Border Check Post,scheme,2018-2019,Budget Estimates,Capital,0
Maintenance and Border Check Post,scheme,2018-2019,Budget Estimates,Total,169.44
Maintenance and Border Check Post,scheme,2018-2019,Revised Estimates,Revenue,268.01
Maintenance and Border Check Post,scheme,2018-2019,Revised Estimates,Capital,0
Maintenance and Border Check Post,scheme,2018-2019,Revised Estimates,Total,268.01
Maintenance and Border Check Post,scheme,2018-2019,Actual Expenditure,Revenue,224.12
Maintenance and Border Check Post,scheme,2018-2019,Actual Expenditure,Capital,0
Maintenance and Border Check Post,scheme,2018-2019,Actual Expenditure,Total,224.12
Maintenance and Border Check Post,scheme,2018-2019,Actual Expenditure as a % of Department,NA,0.24%
Maintenance and Border Check Post,scheme,2018-2019,Fund Utilisation,NA,83.62%
Maintenance and Border Check Post,scheme,2019-2020,Budget Estimates,Revenue,247.09
Maintenance and Border Check Post,scheme,2019-2020,Budget Estimates,Capital,0
Maintenance and Border Check Post,scheme,2019-2020,Budget Estimates,Total,247.09
Maintenance and Border Check Post,scheme,2019-2020,Revised Estimates,Revenue,247.09
Maintenance and Border Check Post,scheme,2019-2020,Revised Estimates,Capital,0
Maintenance and Border Check Post,scheme,2019-2020,Revised Estimates,Total,247.09
Maintenance and Border Check Post,scheme,2019-2020,Actual Expenditure,Revenue,216.62
Maintenance and Border Check Post,scheme,2019-2020,Actual Expenditure,Capital,0
Maintenance and Border Check Post,scheme,2019-2020,Actual Expenditure,Total,216.62
Maintenance and Border Check Post,scheme,2019-2020,Actual Expenditure as a % of Department,NA,0.21%
Maintenance and Border Check Post,scheme,2019-2020,Fund Utilisation,NA,87.67%
Maintenance and Border Check Post,scheme,2020-2021,Budget Estimates,Revenue,208.14
Maintenance and Border Check Post,scheme,2020-2021,Budget Estimates,Capital,0
Maintenance and Border Check Post,scheme,2020-2021,Budget Estimates,Total,208.14
Maintenance and Border Check Post,scheme,2020-2021,Revised Estimates,Revenue,205.62
Maintenance and Border Check Post,scheme,2020-2021,Revised Estimates,Capital,0
Maintenance and Border Check Post,scheme,2020-2021,Revised Estimates,Total,205.62
Maintenance and Border Check Post,scheme,2020-2021,Actual Expenditure,Revenue,225.66
Maintenance and Border Check Post,scheme,2020-2021,Actual Expenditure,Capital,0
Maintenance and Border Check Post,scheme,2020-2021,Actual Expenditure,Total,225.66
Maintenance and Border Check Post,scheme,2020-2021,Actual Expenditure as a % of Department,NA,0.25%
Maintenance and Border Check Post,scheme,2020-2021,Fund Utilisation,NA,109.75%
Maintenance and Border Check Post,scheme,2021-2022,Budget Estimates,Revenue,208.93
Maintenance and Border Check Post,scheme,2021-2022,Budget Estimates,Capital,0
Maintenance and Border Check Post,scheme,2021-2022,Budget Estimates,Total,208.93
Maintenance and Border Check Post,scheme,2021-2022,Revised Estimates,Revenue,313.59
Maintenance and Border Check Post,scheme,2021-2022,Revised Estimates,Capital,0
Maintenance and Border Check Post,scheme,2021-2022,Revised Estimates,Total,313.59
Maintenance and Border Check Post,scheme,2022-2023,Budget Estimates,Revenue,227.5
Maintenance and Border Check Post,scheme,2022-2023,Budget Estimates,Capital,0
Maintenance and Border Check Post,scheme,2022-2023,Budget Estimates,Total,227.5
