budgetFor,type,fiscalYear,indicators,budgetType,value
Other Election Expenses,scheme,2016-2017,Budget Estimates,Revenue,147.86
Other Election Expenses,scheme,2016-2017,Budget Estimates,Capital,0
Other Election Expenses,scheme,2016-2017,Budget Estimates,Total,147.86
Other Election Expenses,scheme,2016-2017,Revised Estimates,Revenue,147.86
Other Election Expenses,scheme,2016-2017,Revised Estimates,Capital,0
Other Election Expenses,scheme,2016-2017,Revised Estimates,Total,147.86
Other Election Expenses,scheme,2016-2017,Actual Expenditure,Revenue,144.57
Other Election Expenses,scheme,2016-2017,Actual Expenditure,Capital,0
Other Election Expenses,scheme,2016-2017,Actual Expenditure,Total,144.57
Other Election Expenses,scheme,2016-2017,Actual Expenditure as a % of Ministry,NA,3.62%
Other Election Expenses,scheme,2016-2017,Fund Utilisation,NA,97.77%
Other Election Expenses,scheme,2017-2018,Budget Estimates,Revenue,608.61
Other Election Expenses,scheme,2017-2018,Budget Estimates,Capital,0
Other Election Expenses,scheme,2017-2018,Budget Estimates,Total,608.61
Other Election Expenses,scheme,2017-2018,Revised Estimates,Revenue,608.6
Other Election Expenses,scheme,2017-2018,Revised Estimates,Capital,0
Other Election Expenses,scheme,2017-2018,Revised Estimates,Total,608.6
Other Election Expenses,scheme,2017-2018,Actual Expenditure,Revenue,605.18
Other Election Expenses,scheme,2017-2018,Actual Expenditure,Capital,0
Other Election Expenses,scheme,2017-2018,Actual Expenditure,Total,605.18
Other Election Expenses,scheme,2017-2018,Actual Expenditure as a % of Ministry,NA,13.25%
Other Election Expenses,scheme,2017-2018,Fund Utilisation,NA,99.44%
Other Election Expenses,scheme,2018-2019,Budget Estimates,Revenue,486.35
Other Election Expenses,scheme,2018-2019,Budget Estimates,Capital,0
Other Election Expenses,scheme,2018-2019,Budget Estimates,Total,486.35
Other Election Expenses,scheme,2018-2019,Revised Estimates,Revenue,362.73
Other Election Expenses,scheme,2018-2019,Revised Estimates,Capital,0
Other Election Expenses,scheme,2018-2019,Revised Estimates,Total,362.73
Other Election Expenses,scheme,2018-2019,Actual Expenditure,Revenue,359.48
Other Election Expenses,scheme,2018-2019,Actual Expenditure,Capital,0
Other Election Expenses,scheme,2018-2019,Actual Expenditure,Total,359.48
Other Election Expenses,scheme,2018-2019,Actual Expenditure as a % of Ministry,NA,5.56%
Other Election Expenses,scheme,2018-2019,Fund Utilisation,NA,99.10%
Other Election Expenses,scheme,2019-2020,Budget Estimates,Revenue,339.54
Other Election Expenses,scheme,2019-2020,Budget Estimates,Capital,0
Other Election Expenses,scheme,2019-2020,Budget Estimates,Total,339.54
Other Election Expenses,scheme,2019-2020,Revised Estimates,Revenue,339.54
Other Election Expenses,scheme,2019-2020,Revised Estimates,Capital,0
Other Election Expenses,scheme,2019-2020,Revised Estimates,Total,339.54
Other Election Expenses,scheme,2019-2020,Actual Expenditure,Revenue,337.97
Other Election Expenses,scheme,2019-2020,Actual Expenditure,Capital,0
NA,scheme,2019-2020,Actual Expenditure,Total,337.97
Other Election Expenses,scheme,2019-2020,Actual Expenditure as a % of Ministry,NA,9.25%
Other Election Expenses,scheme,2019-2020,Fund Utilisation,NA,99.54%
Other Election Expenses,scheme,2020-2021,Budget Estimates,Revenue,183
Other Election Expenses,scheme,2020-2021,Budget Estimates,Capital,0
Other Election Expenses,scheme,2020-2021,Budget Estimates,Total,183
Other Election Expenses,scheme,2020-2021,Revised Estimates,Revenue,42.5
Other Election Expenses,scheme,2020-2021,Revised Estimates,Capital,0
Other Election Expenses,scheme,2020-2021,Revised Estimates,Total,42.5
Other Election Expenses,scheme,2021-2022,Budget Estimates,Revenue,57.1
Other Election Expenses,scheme,2021-2022,Budget Estimates,Capital,0
Other Election Expenses,scheme,2021-2022,Budget Estimates,Total,57.1
Other Election Expenses,Scheme,2022-2023,Budget Estimates,Revenue,94
Other Election Expenses,Scheme,2022-2023,Budget Estimates,Capital,0
Other Election Expenses,Scheme,2022-2023,Budget Estimates,Total,94
Other Election Expenses,Scheme,2021-2022,Revised Estimates,Revenue,257.1
Other Election Expenses,Scheme,2021-2022,Revised Estimates,Capital,0
Other Election Expenses,Scheme,2021-2022,Revised Estimates,Total,257.1
Other Election Expenses,Scheme,2020-2021,Actual Expenditure,Revenue,39.97
Other Election Expenses,Scheme,2020-2021,Actual Expenditure,Capital,0
Other Election Expenses,Scheme,2020-2021,Actual Expenditure,Total,39.97
Other Election Expenses,Scheme,2020-2021,Actual Expenditure as a % of Ministry,NA,1.92%
Other Election Expenses,Scheme,2020-2021,Fund Utilisation,NA,94.05%
