budgetFor,type,fiscalYear,indicators,budgetType,value
Women Helpline,scheme,2016-2017,Budget Estimates,Revenue,25
Women Helpline,scheme,2016-2017,Budget Estimates,Capital,0
Women Helpline,scheme,2016-2017,Budget Estimates,Total,25
Women Helpline,scheme,2016-2017,Revised Estimates,Revenue,25
Women Helpline,scheme,2016-2017,Revised Estimates,Capital,0
Women Helpline,scheme,2016-2017,Revised Estimates,Total,25
Women Helpline,scheme,2016-2017,Actual Expenditure,Revenue,0.85
Women Helpline,scheme,2016-2017,Actual Expenditure,Capital,0
Women Helpline,scheme,2016-2017,Actual Expenditure,Total,0.85
Women Helpline,scheme,2016-2017,Fund Utilisation,NA,3.40%
Women Helpline,scheme,2017-2018,Budget Estimates,Revenue,10
Women Helpline,scheme,2017-2018,Budget Estimates,Capital,0
Women Helpline,scheme,2017-2018,Budget Estimates,Total,10
Women Helpline,scheme,2017-2018,Revised Estimates,Revenue,10
Women Helpline,scheme,2017-2018,Revised Estimates,Capital,0
Women Helpline,scheme,2017-2018,Revised Estimates,Total,10
Women Helpline,scheme,2017-2018,Actual Expenditure,Revenue,7.64
Women Helpline,scheme,2017-2018,Actual Expenditure,Capital,0
Women Helpline,scheme,2017-2018,Actual Expenditure,Total,7.64
Women Helpline,scheme,2017-2018,Fund Utilisation,NA,76.40%
Women Helpline,scheme,2018-2019,Budget Estimates,Revenue,28.8
Women Helpline,scheme,2018-2019,Budget Estimates,Capital,0
Women Helpline,scheme,2018-2019,Budget Estimates,Total,28.8
Women Helpline,scheme,2018-2019,Revised Estimates,Revenue,28.8
Women Helpline,scheme,2018-2019,Revised Estimates,Capital,0
Women Helpline,scheme,2018-2019,Revised Estimates,Total,28.8
Women Helpline,scheme,2018-2019,Actual Expenditure,Revenue,11.89
Women Helpline,scheme,2018-2019,Actual Expenditure,Capital,0
Women Helpline,scheme,2018-2019,Actual Expenditure,Total,11.89
Women Helpline,scheme,2018-2019,Fund Utilisation,NA,41.28%
Women Helpline,scheme,2019-2020,Budget Estimates,Revenue,17.78
Women Helpline,scheme,2019-2020,Budget Estimates,Capital,0
Women Helpline,scheme,2019-2020,Budget Estimates,Total,17.78
Women Helpline,scheme,2019-2020,Revised Estimates,Revenue,17
Women Helpline,scheme,2019-2020,Revised Estimates,Capital,0
Women Helpline,scheme,2019-2020,Revised Estimates,Total,17
Women Helpline,scheme,2019-2020,Actual Expenditure,Revenue,11.34
Women Helpline,scheme,2019-2020,Actual Expenditure,Capital,0
Women Helpline,scheme,2019-2020,Actual Expenditure,Total,11.34
Women Helpline,scheme,2019-2020,Fund Utilisation,NA,66.71%
Women Helpline,scheme,2020-2021,Budget Estimates,Revenue,30
Women Helpline,scheme,2020-2021,Budget Estimates,Capital,0
Women Helpline,scheme,2020-2021,Budget Estimates,Total,30
Women Helpline,scheme,2020-2021,Revised Estimates,Revenue,24
Women Helpline,scheme,2020-2021,Revised Estimates,Capital,0
Women Helpline,scheme,2020-2021,Revised Estimates,Total,24
Women Helpline,scheme,2021-2022,Budget Estimates,Revenue,0
Women Helpline,scheme,2021-2022,Budget Estimates,Capital,0
Women Helpline,scheme,2021-2022,Budget Estimates,Total,0
Women Helpline,Scheme,2022-2023,Budget Estimates,Revenue,0
Women Helpline,Scheme,2022-2023,Budget Estimates,Capital,0
Women Helpline,Scheme,2022-2023,Budget Estimates,Total,0
Women Helpline,Scheme,2021-2022,Revised Estimates,Revenue,0
Women Helpline,Scheme,2021-2022,Revised Estimates,Capital,0
Women Helpline,Scheme,2021-2022,Revised Estimates,Total,0
Women Helpline,Scheme,2020-2021,Actual Expenditure,Revenue,12.53
Women Helpline,Scheme,2020-2021,Actual Expenditure,Capital,0
Women Helpline,Scheme,2020-2021,Actual Expenditure,Total,12.53
Women Helpline,Scheme,2020-2021,Fund Utilisation,NA,52.21%
