budgetFor,type,fiscalYear,indicators,budgetType,value
Building Projects of CAPFs and Central Police Organisations,scheme,2016-2017,Budget Estimates,Revenue,0
Building Projects of CAPFs and Central Police Organisations,scheme,2016-2017,Budget Estimates,Capital,3012.98
Building Projects of CAPFs and Central Police Organisations,scheme,2016-2017,Budget Estimates,Total,3012.98
Building Projects of CAPFs and Central Police Organisations,scheme,2016-2017,Revised Estimates,Revenue,0
Building Projects of CAPFs and Central Police Organisations,scheme,2016-2017,Revised Estimates,Capital,2991.75
Building Projects of CAPFs and Central Police Organisations,scheme,2016-2017,Revised Estimates,Total,2991.75
Building Projects of CAPFs and Central Police Organisations,scheme,2016-2017,Actual Expenditure,Revenue,0
Building Projects of CAPFs and Central Police Organisations,scheme,2016-2017,Actual Expenditure,Capital,2737.55
Building Projects of CAPFs and Central Police Organisations,scheme,2016-2017,Actual Expenditure,Total,2737.55
Building Projects of CAPFs and Central Police Organisations,scheme,2016-2017,Actual Expenditure as a % of Department,NA,3.75%
Building Projects of CAPFs and Central Police Organisations,scheme,2016-2017,Fund Utilisation,NA,91.50%
Building Projects of CAPFs and Central Police Organisations,scheme,2017-2018,Budget Estimates,Revenue,0
Building Projects of CAPFs and Central Police Organisations,scheme,2017-2018,Budget Estimates,Capital,4008.06
Building Projects of CAPFs and Central Police Organisations,scheme,2017-2018,Budget Estimates,Total,4008.06
Building Projects of CAPFs and Central Police Organisations,scheme,2017-2018,Revised Estimates,Revenue,0
Building Projects of CAPFs and Central Police Organisations,scheme,2017-2018,Revised Estimates,Capital,4240.12
Building Projects of CAPFs and Central Police Organisations,scheme,2017-2018,Revised Estimates,Total,4240.12
Building Projects of CAPFs and Central Police Organisations,scheme,2017-2018,Actual Expenditure,Revenue,0
Building Projects of CAPFs and Central Police Organisations,scheme,2017-2018,Actual Expenditure,Capital,4295.92
Building Projects of CAPFs and Central Police Organisations,scheme,2017-2018,Actual Expenditure,Total,4295.92
Building Projects of CAPFs and Central Police Organisations,scheme,2017-2018,Actual Expenditure as a % of Department,NA,5.25%
Building Projects of CAPFs and Central Police Organisations,scheme,2017-2018,Fund Utilisation,NA,101.32%
Building Projects of CAPFs and Central Police Organisations,scheme,2018-2019,Budget Estimates,Revenue,0
Building Projects of CAPFs and Central Police Organisations,scheme,2018-2019,Budget Estimates,Capital,4289.05
Building Projects of CAPFs and Central Police Organisations,scheme,2018-2019,Budget Estimates,Total,4289.05
Building Projects of CAPFs and Central Police Organisations,scheme,2018-2019,Revised Estimates,Revenue,0
Building Projects of CAPFs and Central Police Organisations,scheme,2018-2019,Revised Estimates,Capital,4414.8
Building Projects of CAPFs and Central Police Organisations,scheme,2018-2019,Revised Estimates,Total,4414.8
Building Projects of CAPFs and Central Police Organisations,scheme,2018-2019,Actual Expenditure,Revenue,0
Building Projects of CAPFs and Central Police Organisations,scheme,2018-2019,Actual Expenditure,Capital,4573.34
Building Projects of CAPFs and Central Police Organisations,scheme,2018-2019,Actual Expenditure,Total,4573.34
Building Projects of CAPFs and Central Police Organisations,scheme,2018-2019,Actual Expenditure as a % of Department,NA,4.99%
Building Projects of CAPFs and Central Police Organisations,scheme,2018-2019,Fund Utilisation,NA,103.59%
