Variable ,Type,Values,Description,FileName
S. No.,Numeric,,Serial number in death sentence cases decided by High Court or Supreme Court,DP Directory Information 2019 - Movements in HC
PID,Alphanumeric,,Unique IDs for prisoners,DP Directory Information 2019 - Movements in HC
State,Geography,,Name of state in which death sentence was originally imposed by trial court,DP Directory Information 2019 - Movements in HC
Cause Title,,,Cause title of case in judgment,DP Directory Information 2019 - Movements in HC
Action,Categorical,"Acquitted, Commuted, Confirmed. Remitted","Nature of decision by court of appeal - acquitted of all charges, commuted from death sentence to life imprisonment, death sentence confirmed and case remitted to the trial court",DP Directory Information 2019 - Movements in HC
Date,Date,dd.mm.yyyy,Date of decision,DP Directory Information 2019 - Movements in HC
Nature of Offence,Categorical,"Murder simpliciter, sexual offences, terror offences, drug offences, kidnapping with murder, robbery with murder, abduction with murder, dacoity with murder",Type of offence for which death sentence imposed,DP Directory Information 2019 - Movements in HC
Court (Bench),,,"Court which decided the case, with specific High Court bench",DP Directory Information 2019 - Movements in HC
Coram,,,Judges that decided death sentence case,DP Directory Information 2019 - Movements in HC
Judgment,Categorical,"Y, N","Y means judgment is available, N means judgment is not available",DP Directory Information 2019 - Movements in HC
Sriharan Commutation ,,,Sentence imposed when death sentence commuted to life imprisonment,DP Directory Information 2019 - Movements in HC
Description of offence accused of ,,,Details of the offence for which death sentence has been imposed,DP Directory Information 2019 - Movements in HC
S. No.,Numeric,,Serial number in death sentences imposed,DP Directory Information 2019 - Persons 
Prisoner ID,Character,,Unique IDs for prisoners,DP Directory Information 2019 - Persons 
State,Geography,,Name of state in which death sentence imposed,DP Directory Information 2019 - Persons 
District,Geography,,District in which trial court that imposed death sentence is located.,DP Directory Information 2019 - Persons 
Date of Sentencing,Date,dd.mm.yyyy,Date on which death sentence imposed,DP Directory Information 2019 - Persons 
Nature of Offence,Categorical,"Murder simpliciter, sexual offences, terror offences, drug offences, kidnapping with murder, robbery with murder, abduction with murder, dacoity with murder",Type of offence for which death sentence imposed,DP Directory Information 2019 - Persons 
Court,,,Name of trial court that imposed the death sentence with name of judge,DP Directory Information 2019 - Persons 
News link,URL,,News link of the death sentence,DP Directory Information 2019 - Persons 
Judgment,Categorical,"Y, N","Y means judgment is available, N means judgment is not available",DP Directory Information 2019 - Persons 
Language,,,Language in which the judgement is available,DP Directory Information 2019 - Persons 
Description of offence,,,Details of the offence for which death sentence has been imposed,DP Directory Information 2019 - Persons 
Action,Categorical,"Acquitted, Commuted, Confirmed. Remitted","Nature of decision by court of appeal - acquitted of all charges, commuted from death sentence to life imprisonment, death sentence confirmed and case remitted to the trial court",DP Directory Information 2019 - Statistics Movements in HC and SC
Number of Persons in HC,Numeric,,Total number of persons whose death sentence received the specific action (such as number of persons whose death sentence was commuted) by High Courts ,DP Directory Information 2019 - Statistics Movements in HC and SC
Number of Cases in HC,Numeric,,Total number of cases where death sentence received the specific action (such as number of cases where death sentence was commuted) by High Courts ,DP Directory Information 2019 - Statistics Movements in HC and SC
Number of Persons in SC,Numeric,,Total number of persons whose death sentence received the specific action (such as number of persons whose death sentence was commuted) by the Supreme Court,DP Directory Information 2019 - Statistics Movements in HC and SC
Number of Cases in SC,Numeric,,Total number of cases where death sentence received the specific action (such as number of cases where death sentence was commuted) by the Supreme Court,DP Directory Information 2019 - Statistics Movements in HC and SC
Judgments Available,Numeric,,Number of judgments available,DP Directory Information 2019 - Statistics Movements in HC and SC
Judgments Not Available,Numeric,,Number of judgments not available,DP Directory Information 2019 - Statistics Movements in HC and SC
State ,Geography,,State,DP Directory Information 2019 - Statistics Persons Sentenced to Death
Number of persons currently on death row,Numeric,,Number of persons sentenced to death in the state as on 31st December 2019,DP Directory Information 2019 - Statistics Persons Sentenced to Death
Persons sentenced to death in 2019,Numeric,,Number of persons sentenced to death by trial courts in 2019,DP Directory Information 2019 - Statistics Persons Sentenced to Death
Total no. of judgments,Numeric,,Number of cases in which persons were sentenced to death by trial courts in 2019,DP Directory Information 2019 - Statistics Persons Sentenced to Death
Judgments available,Numeric,,Number of judgments available,DP Directory Information 2019 - Statistics Persons Sentenced to Death
Judgments not available,Numeric,,Number of judgments not available,DP Directory Information 2019 - Statistics Persons Sentenced to Death
