budgetFor,type,fiscalYear,indicators,budgetType,value
Intelligence Bureau,scheme,2016-2017,Budget Estimates,Revenue,1390.45
Intelligence Bureau,scheme,2016-2017,Budget Estimates,Capital,20
Intelligence Bureau,scheme,2016-2017,Budget Estimates,Total,1410.45
Intelligence Bureau,scheme,2016-2017,Revised Estimates,Revenue,1510.61
Intelligence Bureau,scheme,2016-2017,Revised Estimates,Capital,15
Intelligence Bureau,scheme,2016-2017,Revised Estimates,Total,1525.61
Intelligence Bureau,scheme,2016-2017,Actual Expenditure,Revenue,1595.17
Intelligence Bureau,scheme,2016-2017,Actual Expenditure,Capital,15.42
Intelligence Bureau,scheme,2016-2017,Actual Expenditure,Total,1610.59
Intelligence Bureau,scheme,2016-2017,Actual Expenditure as a % of Department,NA,2.20%
Intelligence Bureau,scheme,2016-2017,Fund Utilisation,NA,105.57%
Intelligence Bureau,scheme,2017-2018,Budget Estimates,Revenue,1555.07
Intelligence Bureau,scheme,2017-2018,Budget Estimates,Capital,22
Intelligence Bureau,scheme,2017-2018,Budget Estimates,Total,1577.07
Intelligence Bureau,scheme,2017-2018,Revised Estimates,Revenue,1860.7
Intelligence Bureau,scheme,2017-2018,Revised Estimates,Capital,22
Intelligence Bureau,scheme,2017-2018,Revised Estimates,Total,1882.7
Intelligence Bureau,scheme,2017-2018,Actual Expenditure,Revenue,1852.82
Intelligence Bureau,scheme,2017-2018,Actual Expenditure,Capital,17.86
Intelligence Bureau,scheme,2017-2018,Actual Expenditure,Total,1870.68
Intelligence Bureau,scheme,2017-2018,Actual Expenditure as a % of Department,NA,2.28%
Intelligence Bureau,scheme,2017-2018,Fund Utilisation,NA,99.36%
Intelligence Bureau,scheme,2018-2019,Budget Estimates,Revenue,1854.44
Intelligence Bureau,scheme,2018-2019,Budget Estimates,Capital,22
Intelligence Bureau,scheme,2018-2019,Budget Estimates,Total,1876.44
Intelligence Bureau,scheme,2018-2019,Revised Estimates,Revenue,2008.85
Intelligence Bureau,scheme,2018-2019,Revised Estimates,Capital,47.2
Intelligence Bureau,scheme,2018-2019,Revised Estimates,Total,2056.05
Intelligence Bureau,scheme,2018-2019,Actual Expenditure,Revenue,2078.68
Intelligence Bureau,scheme,2018-2019,Actual Expenditure,Capital,30.09
Intelligence Bureau,scheme,2018-2019,Actual Expenditure,Total,2108.77
Intelligence Bureau,scheme,2018-2019,Actual Expenditure as a % of Department,NA,2.30%
Intelligence Bureau,scheme,2018-2019,Fund Utilisation,NA,102.56%
Intelligence Bureau,scheme,2019-2020,Budget Estimates,Revenue,2275.6
Intelligence Bureau,scheme,2019-2020,Budget Estimates,Capital,108.5
Intelligence Bureau,scheme,2019-2020,Budget Estimates,Total,2384.1
Intelligence Bureau,scheme,2019-2020,Revised Estimates,Revenue,2376.09
Intelligence Bureau,scheme,2019-2020,Revised Estimates,Capital,69.69
Intelligence Bureau,scheme,2019-2020,Revised Estimates,Total,2445.78
Intelligence Bureau,scheme,2019-2020,Actual Expenditure,Revenue,2324.31
Intelligence Bureau,scheme,2019-2020,Actual Expenditure,Capital,63.33
Intelligence Bureau,scheme,2019-2020,Actual Expenditure,Total,2387.64
Intelligence Bureau,scheme,2019-2020,Actual Expenditure as a % of Department,NA,2.34%
Intelligence Bureau,scheme,2019-2020,Fund Utilisation,NA,97.62%
Intelligence Bureau,scheme,2020-2021,Budget Estimates,Revenue,2491.75
Intelligence Bureau,scheme,2020-2021,Budget Estimates,Capital,83.5
Intelligence Bureau,scheme,2020-2021,Budget Estimates,Total,2575.25
Intelligence Bureau,scheme,2020-2021,Revised Estimates,Revenue,2375.43
Intelligence Bureau,scheme,2020-2021,Revised Estimates,Capital,58.46
Intelligence Bureau,scheme,2020-2021,Revised Estimates,Total,2433.89
Intelligence Bureau,scheme,2021-2022,Budget Estimates,Revenue,2755.74
Intelligence Bureau,scheme,2021-2022,Budget Estimates,Capital,83.5
Intelligence Bureau,scheme,2021-2022,Budget Estimates,Total,2839.24
Intelligence Bureau,Scheme,2022-2023,Budget Estimates,Revenue,3039.36
Intelligence Bureau,Scheme,2022-2023,Budget Estimates,Capital,129
Intelligence Bureau,Scheme,2022-2023,Budget Estimates,Total,3168.36
Intelligence Bureau,Scheme,2021-2022,Revised Estimates,Revenue,2719.27
Intelligence Bureau,Scheme,2021-2022,Revised Estimates,Capital,73.75
Intelligence Bureau,Scheme,2021-2022,Revised Estimates,Total,2793.02
Intelligence Bureau,Scheme,2020-2021,Actual Expenditure,Revenue,2305.64
Intelligence Bureau,Scheme,2020-2021,Actual Expenditure,Capital,44.92
Intelligence Bureau,Scheme,2020-2021,Actual Expenditure,Total,2350.56
Intelligence Bureau,Scheme,2020-2021,Actual Expenditure as a % of Department,NA,2.57%
Intelligence Bureau,Scheme,2020-2021,Fund Utilisation,NA,96.58%
