budgetFor,type,fiscalYear,indicators,budgetType,value
Administration of Justice,schemeCategory,2016-2017,Budget Estimates,Revenue,706.07
Administration of Justice,schemeCategory,2016-2017,Budget Estimates,Capital,0
Administration of Justice,schemeCategory,2016-2017,Budget Estimates,Total,706.07
Administration of Justice,schemeCategory,2016-2017,Revised Estimates,Revenue,723.63
Administration of Justice,schemeCategory,2016-2017,Revised Estimates,Capital,0
Administration of Justice,schemeCategory,2016-2017,Revised Estimates,Total,723.63
Administration of Justice,schemeCategory,2016-2017,Actual Expenditure,Revenue,724.15
Administration of Justice,schemeCategory,2016-2017,Actual Expenditure,Capital,0
Administration of Justice,schemeCategory,2016-2017,Actual Expenditure,Total,724.15
Administration of Justice,schemeCategory,2016-2017,Actual Expenditure as a % of Ministry,NA,18.12%
Administration of Justice,schemeCategory,2016-2017,Fund Utilisation,NA,100.07%
Administration of Justice,schemeCategory,2017-2018,Budget Estimates,Revenue,811.39
Administration of Justice,schemeCategory,2017-2018,Budget Estimates,Capital,0
Administration of Justice,schemeCategory,2017-2018,Budget Estimates,Total,811.39
Administration of Justice,schemeCategory,2017-2018,Revised Estimates,Revenue,795.33
Administration of Justice,schemeCategory,2017-2018,Revised Estimates,Capital,0
Administration of Justice,schemeCategory,2017-2018,Revised Estimates,Total,795.33
Administration of Justice,schemeCategory,2017-2018,Actual Expenditure,Revenue,826.05
Administration of Justice,schemeCategory,2017-2018,Actual Expenditure,Capital,0
Administration of Justice,schemeCategory,2017-2018,Actual Expenditure,Total,826.05
Administration of Justice,schemeCategory,2017-2018,Actual Expenditure as a % of Ministry,NA,18.09%
Administration of Justice,schemeCategory,2017-2018,Fund Utilisation,NA,103.86%
Administration of Justice,schemeCategory,2018-2019,Budget Estimates,Revenue,849.09
Administration of Justice,schemeCategory,2018-2019,Budget Estimates,Capital,0
Administration of Justice,schemeCategory,2018-2019,Budget Estimates,Total,849.09
Administration of Justice,schemeCategory,2018-2019,Revised Estimates,Revenue,765.57
Administration of Justice,schemeCategory,2018-2019,Revised Estimates,Capital,0
Administration of Justice,schemeCategory,2018-2019,Revised Estimates,Total,765.57
Administration of Justice,schemeCategory,2018-2019,Actual Expenditure,Revenue,760.44
Administration of Justice,schemeCategory,2018-2019,Actual Expenditure,Capital,0
Administration of Justice,schemeCategory,2018-2019,Actual Expenditure,Total,760.44
Administration of Justice,schemeCategory,2018-2019,Actual Expenditure as a % of Ministry,NA,11.76%
Administration of Justice,schemeCategory,2018-2019,Fund Utilisation,NA,99.33%
Administration of Justice,schemeCategory,2019-2020,Budget Estimates,Revenue,755.23
Administration of Justice,schemeCategory,2019-2020,Budget Estimates,Capital,0
Administration of Justice,schemeCategory,2019-2020,Budget Estimates,Total,755.23
Administration of Justice,schemeCategory,2019-2020,Revised Estimates,Revenue,712.71
Administration of Justice,schemeCategory,2019-2020,Revised Estimates,Capital,0
Administration of Justice,schemeCategory,2019-2020,Revised Estimates,Total,712.71
Administration of Justice,schemeCategory,2019-2020,Actual Expenditure,Revenue,726.15
Administration of Justice,schemeCategory,2019-2020,Actual Expenditure,Capital,0
Administration of Justice,schemeCategory,2019-2020,Actual Expenditure,Total,726.15
Administration of Justice,schemeCategory,2019-2020,Actual Expenditure as a % of Ministry,NA,19.87%
Administration of Justice,schemeCategory,2019-2020,Fund Utilisation,NA,101.89%
Administration of Justice,schemeCategory,2020-2021,Budget Estimates,Revenue,751.48
Administration of Justice,schemeCategory,2020-2021,Budget Estimates,Capital,0
Administration of Justice,schemeCategory,2020-2021,Budget Estimates,Total,751.48
Administration of Justice,schemeCategory,2020-2021,Revised Estimates,Revenue,701.65
Administration of Justice,schemeCategory,2020-2021,Revised Estimates,Capital,0
Administration of Justice,schemeCategory,2020-2021,Revised Estimates,Total,701.65
Administration of Justice,schemeCategory,2020-2021,Actual Expenditure,Revenue,708.78
Administration of Justice,schemeCategory,2020-2021,Actual Expenditure,Capital,0
Administration of Justice,schemeCategory,2020-2021,Actual Expenditure,Total,708.78
Administration of Justice,schemeCategory,2020-2021,Actual Expenditure as a % of Ministry,NA,34.10%
Administration of Justice,schemeCategory,2020-2021,Fund Utilisation,NA,101.02%
Administration of Justice,schemeCategory,2021-2022,Budget Estimates,Revenue,638.28
Administration of Justice,schemeCategory,2021-2022,Budget Estimates,Capital,0
Administration of Justice,schemeCategory,2021-2022,Budget Estimates,Total,638.28
Administration of Justice,schemeCategory,2021-2022,Revised Estimates,Revenue,731.43
Administration of Justice,schemeCategory,2021-2022,Revised Estimates,Capital,0
Administration of Justice,schemeCategory,2021-2022,Revised Estimates,Total,731.43
Administration of Justice,schemeCategory,2022-2023,Budget Estimates,Revenue,699.06
Administration of Justice,schemeCategory,2022-2023,Budget Estimates,Capital,0
Administration of Justice,schemeCategory,2022-2023,Budget Estimates,Total,699.06
