Name of the Scheme,Mahila Police Volunteers
Type of Scheme,Centrally Sponsored Scheme
Scheme Description,The Ministry of Women and Child Development in collaboration with the Ministry of Home Affairs have started the engagement of Mahila Police Volunteers in States/UTs who will act as a link between police and community and facilitate women in distress. 
Head of Expenditure,Mahila Police Volunteers
Ministry/Department,Ministry of Women and Child Development
Data Source,Open Budgets India (URL: https://openbudgetsindia.org)
Frequency,Yearly
Indicator 1 - Name,Budget Estimates
Indicator 1 - Description,The amount of money allocated in the Budget for a particular fiscal year to any ministry or scheme.
Indicator 1 - Unit,INR (Crores)
Indicator 1 - Note,
Indicator 2 - Name,Revised Estimates
Indicator 2 - Description,"A mid-year evaluation of potential expenditures that take into account spending trends, new services, and new instruments of services, among other things."
Indicator 2 - Unit,INR (Crores)
Indicator 2 - Note,
Indicator 3 - Name,Actual Expenditure
Indicator 3 - Description,"The amount of money spent in a particular fiscal year on ministry,  department or scheme. "
Indicator 3 - Unit,INR (Crores)
Indicator 3 - Note,
Indicator 4 - Name,Fund Utilisation
Indicator 4 - Description,It is a ratio of Actual Expenditure and Revised Estimate. The revised estimates being the proxy to funds disburssed and actual expenditure being the funds used. [Fund Utilisation = (Actual Expenditure / Revised Estimates)*100]
Indicator 4 - Unit,%
Indicator 4 - Note,
