budgetFor,type,fiscalYear,indicators,budgetType,value
One Stop Center,scheme,2016-2017,Budget Estimates,Revenue,75
One Stop Center,scheme,2016-2017,Budget Estimates,Capital,0
One Stop Center,scheme,2016-2017,Budget Estimates,Total,75
One Stop Center,scheme,2016-2017,Revised Estimates,Revenue,75
One Stop Center,scheme,2016-2017,Revised Estimates,Capital,0
One Stop Center,scheme,2016-2017,Revised Estimates,Total,75
One Stop Center,scheme,2016-2017,Actual Expenditure,Revenue,40.24
One Stop Center,scheme,2016-2017,Actual Expenditure,Capital,0
One Stop Center,scheme,2016-2017,Actual Expenditure,Total,40.24
One Stop Center,scheme,2016-2017,Fund Utilisation,NA,53.65%
One Stop Center,scheme,2017-2018,Budget Estimates,Revenue,90
One Stop Center,scheme,2017-2018,Budget Estimates,Capital,0
One Stop Center,scheme,2017-2018,Budget Estimates,Total,90
One Stop Center,scheme,2017-2018,Revised Estimates,Revenue,90
One Stop Center,scheme,2017-2018,Revised Estimates,Capital,0
One Stop Center,scheme,2017-2018,Revised Estimates,Total,90
One Stop Center,scheme,2017-2018,Actual Expenditure,Revenue,30.1
One Stop Center,scheme,2017-2018,Actual Expenditure,Capital,0
One Stop Center,scheme,2017-2018,Actual Expenditure,Total,30.1
One Stop Center,scheme,2017-2018,Fund Utilisation,NA,33.44%
One Stop Center,scheme,2018-2019,Budget Estimates,Revenue,105.1
One Stop Center,scheme,2018-2019,Budget Estimates,Capital,0
One Stop Center,scheme,2018-2019,Budget Estimates,Total,105.1
One Stop Center,scheme,2018-2019,Revised Estimates,Revenue,302.8
One Stop Center,scheme,2018-2019,Revised Estimates,Capital,0
One Stop Center,scheme,2018-2019,Revised Estimates,Total,302.8
One Stop Center,scheme,2018-2019,Actual Expenditure,Revenue,149.23
One Stop Center,scheme,2018-2019,Actual Expenditure,Capital,0
One Stop Center,scheme,2018-2019,Actual Expenditure,Total,149.23
One Stop Center,scheme,2018-2019,Fund Utilisation,NA,49.28%
One Stop Center,scheme,2019-2020,Budget Estimates,Revenue,274
One Stop Center,scheme,2019-2020,Budget Estimates,Capital,0
One Stop Center,scheme,2019-2020,Budget Estimates,Total,274
One Stop Center,scheme,2019-2020,Revised Estimates,Revenue,204
One Stop Center,scheme,2019-2020,Revised Estimates,Capital,0
One Stop Center,scheme,2019-2020,Revised Estimates,Total,204
One Stop Center,scheme,2019-2020,Actual Expenditure,Revenue,137.59
One Stop Center,scheme,2019-2020,Actual Expenditure,Capital,0
One Stop Center,scheme,2019-2020,Actual Expenditure,Total,137.59
One Stop Center,scheme,2019-2020,Fund Utilisation,NA,67.45%
One Stop Center,scheme,2020-2021,Budget Estimates,Revenue,385
One Stop Center,scheme,2020-2021,Budget Estimates,Capital,0
One Stop Center,scheme,2020-2021,Budget Estimates,Total,385
One Stop Center,scheme,2020-2021,Revised Estimates,Revenue,170
One Stop Center,scheme,2020-2021,Revised Estimates,Capital,0
One Stop Center,scheme,2020-2021,Revised Estimates,Total,170
One Stop Center,scheme,2021-2022,Budget Estimates,Revenue,0
One Stop Center,scheme,2021-2022,Budget Estimates,Capital,0
One Stop Center,scheme,2021-2022,Budget Estimates,Total,0
One Stop Center,Scheme,2022-2023,Budget Estimates,Revenue,0
One Stop Center,Scheme,2022-2023,Budget Estimates,Capital,0
One Stop Center,Scheme,2022-2023,Budget Estimates,Total,0
One Stop Center,Scheme,2021-2022,Revised Estimates,Revenue,0
One Stop Center,Scheme,2021-2022,Revised Estimates,Capital,0
One Stop Center,Scheme,2021-2022,Revised Estimates,Total,0
One Stop Center,Scheme,2020-2021,Actual Expenditure,Revenue,159.78
One Stop Center,Scheme,2020-2021,Actual Expenditure,Capital,0
One Stop Center,Scheme,2020-2021,Actual Expenditure,Total,159.78
One Stop Center,Scheme,2020-2021,Fund Utilisation,NA,93.99%
