budgetFor,type,fiscalYear,indicators,budgetType,value
Lok Sabha Elections,scheme,2016-2017,Budget Estimates,Revenue,1761.43
Lok Sabha Elections,scheme,2016-2017,Budget Estimates,Capital,0
Lok Sabha Elections,scheme,2016-2017,Budget Estimates,Total,1761.43
Lok Sabha Elections,scheme,2016-2017,Revised Estimates,Revenue,1761.43
Lok Sabha Elections,scheme,2016-2017,Revised Estimates,Capital,0
Lok Sabha Elections,scheme,2016-2017,Revised Estimates,Total,1761.43
Lok Sabha Elections,scheme,2016-2017,Actual Expenditure,Revenue,1761.42
Lok Sabha Elections,scheme,2016-2017,Actual Expenditure,Capital,0
Lok Sabha Elections,scheme,2016-2017,Actual Expenditure,Total,1761.42
Lok Sabha Elections,scheme,2016-2017,Actual Expenditure as a % of Ministry,NA,44.08%
Lok Sabha Elections,scheme,2016-2017,Fund Utilisation,NA,100.00%
Lok Sabha Elections,scheme,2017-2018,Budget Estimates,Revenue,876
Lok Sabha Elections,scheme,2017-2018,Budget Estimates,Capital,0
Lok Sabha Elections,scheme,2017-2018,Budget Estimates,Total,876
Lok Sabha Elections,scheme,2017-2018,Revised Estimates,Revenue,549.85
Lok Sabha Elections,scheme,2017-2018,Revised Estimates,Capital,0
Lok Sabha Elections,scheme,2017-2018,Revised Estimates,Total,549.85
Lok Sabha Elections,scheme,2017-2018,Actual Expenditure,Revenue,549.84
Lok Sabha Elections,scheme,2017-2018,Actual Expenditure,Capital,0
Lok Sabha Elections,scheme,2017-2018,Actual Expenditure,Total,549.84
Lok Sabha Elections,scheme,2017-2018,Actual Expenditure as a % of Ministry,NA,12.04%
Lok Sabha Elections,scheme,2017-2018,Fund Utilisation,NA,100.00%
Lok Sabha Elections,scheme,2018-2019,Budget Estimates,Revenue,470
Lok Sabha Elections,scheme,2018-2019,Budget Estimates,Capital,0
Lok Sabha Elections,scheme,2018-2019,Budget Estimates,Total,470
Lok Sabha Elections,scheme,2018-2019,Revised Estimates,Revenue,470
Lok Sabha Elections,scheme,2018-2019,Revised Estimates,Capital,0
Lok Sabha Elections,scheme,2018-2019,Revised Estimates,Total,470
Lok Sabha Elections,scheme,2018-2019,Actual Expenditure,Revenue,474.25
Lok Sabha Elections,scheme,2018-2019,Actual Expenditure,Capital,0
Lok Sabha Elections,scheme,2018-2019,Actual Expenditure,Total,474.25
Lok Sabha Elections,scheme,2018-2019,Actual Expenditure as a % of Ministry,NA,7.33%
Lok Sabha Elections,scheme,2018-2019,Fund Utilisation,NA,100.90%
Lok Sabha Elections,scheme,2019-2020,Budget Estimates,Revenue,1000
Lok Sabha Elections,scheme,2019-2020,Budget Estimates,Capital,0
Lok Sabha Elections,scheme,2019-2020,Budget Estimates,Total,1000
Lok Sabha Elections,scheme,2019-2020,Revised Estimates,Revenue,950.51
Lok Sabha Elections,scheme,2019-2020,Revised Estimates,Capital,0
Lok Sabha Elections,scheme,2019-2020,Revised Estimates,Total,950.51
Lok Sabha Elections,scheme,2019-2020,Actual Expenditure,Revenue,950.51
Lok Sabha Elections,scheme,2019-2020,Actual Expenditure,Capital,0
Lok Sabha Elections,scheme,2019-2020,Actual Expenditure,Total,950.51
Lok Sabha Elections,scheme,2019-2020,Actual Expenditure as a % of Ministry,NA,26.01%
Lok Sabha Elections,scheme,2019-2020,Fund Utilisation,NA,100.00%
Lok Sabha Elections,scheme,2020-2021,Budget Estimates,Revenue,200
Lok Sabha Elections,scheme,2020-2021,Budget Estimates,Capital,0
Lok Sabha Elections,scheme,2020-2021,Budget Estimates,Total,200
Lok Sabha Elections,scheme,2020-2021,Revised Estimates,Revenue,14
Lok Sabha Elections,scheme,2020-2021,Revised Estimates,Capital,0
Lok Sabha Elections,scheme,2020-2021,Revised Estimates,Total,14
Lok Sabha Elections,scheme,2021-2022,Budget Estimates,Revenue,100
Lok Sabha Elections,scheme,2021-2022,Budget Estimates,Capital,0
Lok Sabha Elections,scheme,2021-2022,Budget Estimates,Total,100
Lok Sabha Elections,Scheme,2022-2023,Budget Estimates,Revenue,180
Lok Sabha Elections,Scheme,2022-2023,Budget Estimates,Capital,0
Lok Sabha Elections,Scheme,2022-2023,Budget Estimates,Total,180
Lok Sabha Elections,Scheme,2021-2022,Revised Estimates,Revenue,1300
Lok Sabha Elections,Scheme,2021-2022,Revised Estimates,Capital,0
Lok Sabha Elections,Scheme,2021-2022,Revised Estimates,Total,1300
Lok Sabha Elections,Scheme,2020-2021,Actual Expenditure,Revenue,13.87
Lok Sabha Elections,Scheme,2020-2021,Actual Expenditure,Capital,0
Lok Sabha Elections,Scheme,2020-2021,Actual Expenditure,Total,13.87
Lok Sabha Elections,Scheme,2020-2021,Actual Expenditure as a % of Ministry,NA,0.67%
Lok Sabha Elections,Scheme,2020-2021,Fund Utilisation,NA,99.07%
