budgetFor,type,fiscalYear,indicators,budgetType,value
Border Security Force,scheme,2016-2017,Budget Estimates,Revenue,14447.9
Border Security Force,scheme,2016-2017,Budget Estimates,Capital,205
Border Security Force,scheme,2016-2017,Budget Estimates,Total,14652.9
Border Security Force,scheme,2016-2017,Revised Estimates,Revenue,14651.3
Border Security Force,scheme,2016-2017,Revised Estimates,Capital,188.2
Border Security Force,scheme,2016-2017,Revised Estimates,Total,14839.5
Border Security Force,scheme,2016-2017,Actual Expenditure,Revenue,14720.84
Border Security Force,scheme,2016-2017,Actual Expenditure,Capital,188.01
Border Security Force,scheme,2016-2017,Actual Expenditure,Total,14908.85
Border Security Force,scheme,2016-2017,Actual Expenditure as a % of Department,NA,20.41%
Border Security Force,scheme,2016-2017,Fund Utilisation,NA,100.47%
Border Security Force,scheme,2017-2018,Budget Estimates,Revenue,15335.25
Border Security Force,scheme,2017-2018,Budget Estimates,Capital,233.86
Border Security Force,scheme,2017-2018,Budget Estimates,Total,15569.11
Border Security Force,scheme,2017-2018,Revised Estimates,Revenue,15987.6
Border Security Force,scheme,2017-2018,Revised Estimates,Capital,201.14
Border Security Force,scheme,2017-2018,Revised Estimates,Total,16188.74
Border Security Force,scheme,2017-2018,Actual Expenditure,Revenue,15810.67
Border Security Force,scheme,2017-2018,Actual Expenditure,Capital,208.21
Border Security Force,scheme,2017-2018,Actual Expenditure,Total,16018.88
Border Security Force,scheme,2017-2018,Actual Expenditure as a % of Department,NA,19.56%
Border Security Force,scheme,2017-2018,Fund Utilisation,NA,98.95%
Border Security Force,scheme,2018-2019,Budget Estimates,Revenue,16884.78
Border Security Force,scheme,2018-2019,Budget Estimates,Capital,233.86
Border Security Force,scheme,2018-2019,Budget Estimates,Total,17118.64
Border Security Force,scheme,2018-2019,Revised Estimates,Revenue,18369.72
Border Security Force,scheme,2018-2019,Revised Estimates,Capital,216.24
Border Security Force,scheme,2018-2019,Revised Estimates,Total,18585.96
Border Security Force,scheme,2018-2019,Actual Expenditure,Revenue,18431.17
Border Security Force,scheme,2018-2019,Actual Expenditure,Capital,220.79
Border Security Force,scheme,2018-2019,Actual Expenditure,Total,18651.96
Border Security Force,scheme,2018-2019,Actual Expenditure as a % of Department,NA,20.34%
Border Security Force,scheme,2018-2019,Fund Utilisation,NA,100.36%
Border Security Force,scheme,2019-2020,Budget Estimates,Revenue,19402.85
Border Security Force,scheme,2019-2020,Budget Estimates,Capital,247.89
Border Security Force,scheme,2019-2020,Budget Estimates,Total,19650.74
Border Security Force,scheme,2019-2020,Revised Estimates,Revenue,20196.71
Border Security Force,scheme,2019-2020,Revised Estimates,Capital,190.89
Border Security Force,scheme,2019-2020,Revised Estimates,Total,20387.6
Border Security Force,scheme,2019-2020,Actual Expenditure,Revenue,20076.13
Border Security Force,scheme,2019-2020,Actual Expenditure,Capital,177.76
Border Security Force,scheme,2019-2020,Actual Expenditure,Total,20253.89
Border Security Force,scheme,2019-2020,Actual Expenditure as a % of Department,NA,19.85%
Border Security Force,scheme,2019-2020,Fund Utilisation,NA,99.34%
Border Security Force,scheme,2020-2021,Budget Estimates,Revenue,20706.77
Border Security Force,scheme,2020-2021,Budget Estimates,Capital,245.72
Border Security Force,scheme,2020-2021,Budget Estimates,Total,20952.49
Border Security Force,scheme,2020-2021,Revised Estimates,Revenue,19214.79
Border Security Force,scheme,2020-2021,Revised Estimates,Capital,163.04
Border Security Force,scheme,2020-2021,Revised Estimates,Total,19377.83
Border Security Force,scheme,2021-2022,Budget Estimates,Revenue,20493.54
Border Security Force,scheme,2021-2022,Budget Estimates,Capital,236
Border Security Force,scheme,2021-2022,Budget Estimates,Total,20729.54
Border Security Force,Scheme,2022-2023,Budget Estimates,Revenue,22318.45
Border Security Force,Scheme,2022-2023,Budget Estimates,Capital,400
Border Security Force,Scheme,2022-2023,Budget Estimates,Total,22718.45
Border Security Force,Scheme,2021-2022,Revised Estimates,Revenue,21341.14
Border Security Force,Scheme,2021-2022,Revised Estimates,Capital,150
Border Security Force,Scheme,2021-2022,Revised Estimates,Total,21491.14
Border Security Force,Scheme,2020-2021,Actual Expenditure,Revenue,19163.56
Border Security Force,Scheme,2020-2021,Actual Expenditure,Capital,158.25
Border Security Force,Scheme,2020-2021,Actual Expenditure,Total,19321.81
Border Security Force,Scheme,2020-2021,Actual Expenditure as a % of Department,NA,21.09%
Border Security Force,Scheme,2020-2021,Fund Utilisation,NA,99.71%
