Name of the Scheme,Home for Widows
Type of Scheme,Centrally Sponsored Scheme
Scheme Description,"A Home for Widows, namely Krishna Kutir fully funded by Govt. of India, Ministry of Women and Child Development with a capacity of 1000 inmates has been constructed at Vrindavan, Mathura, Uttar Pradesh to provide the widows a safe and secure place of stay, nutritious food, health services, legal and counseling services. It has facilities to make it old age friendly like ramp, lifts and provision for physiotherapy."
Head of Expenditure,Home for Widows
Ministry/Department,Ministry of Women and Child Development
Data Source,Open Budgets India (URL: https://openbudgetsindia.org)
Frequency,Yearly
Indicator 1 - Name,Budget Estimates
Indicator 1 - Description,The amount of money allocated in the Budget for a particular fiscal year to any ministry or scheme.
Indicator 1 - Unit,INR (Crores)
Indicator 1 - Note,
Indicator 2 - Name,Revised Estimates
Indicator 2 - Description,"A mid-year evaluation of potential expenditures that take into account spending trends, new services, and new instruments of services, among other things."
Indicator 2 - Unit,INR (Crores)
Indicator 2 - Note,
Indicator 3 - Name,Actual Expenditure
Indicator 3 - Description,"The amount of money spent in a particular fiscal year on ministry,  department or scheme. "
Indicator 3 - Unit,INR (Crores)
Indicator 3 - Note,
Indicator 4 - Name,Fund Utilisation
Indicator 4 - Description,It is a ratio of Actual Expenditure and Revised Estimate. The revised estimates being the proxy to funds disburssed and actual expenditure being the funds used. [Fund Utilisation = (Actual Expenditure / Revised Estimates)*100]
Indicator 4 - Unit,%
Indicator 4 - Note,
