budgetFor,type,fiscalYear,indicators,budgetType,value
Central Reserve Police Force,scheme,2016-2017,Budget Estimates,Revenue,15843.65
Central Reserve Police Force,scheme,2016-2017,Budget Estimates,Capital,384.53
Central Reserve Police Force,scheme,2016-2017,Budget Estimates,Total,16228.18
Central Reserve Police Force,scheme,2016-2017,Revised Estimates,Revenue,16641.33
Central Reserve Police Force,scheme,2016-2017,Revised Estimates,Capital,356.74
Central Reserve Police Force,scheme,2016-2017,Revised Estimates,Total,16998.07
Central Reserve Police Force,scheme,2016-2017,Actual Expenditure,Revenue,16441.59
Central Reserve Police Force,scheme,2016-2017,Actual Expenditure,Capital,361.95
Central Reserve Police Force,scheme,2016-2017,Actual Expenditure,Total,16803.54
Central Reserve Police Force,scheme,2016-2017,Actual Expenditure as a % of Department,NA,23.00%
Central Reserve Police Force,scheme,2016-2017,Fund Utilisation,NA,98.86%
Central Reserve Police Force,scheme,2017-2018,Budget Estimates,Revenue,17400.35
Central Reserve Police Force,scheme,2017-2018,Budget Estimates,Capital,468.18
Central Reserve Police Force,scheme,2017-2018,Budget Estimates,Total,17868.53
Central Reserve Police Force,scheme,2017-2018,Revised Estimates,Revenue,18241.9
Central Reserve Police Force,scheme,2017-2018,Revised Estimates,Capital,478.18
Central Reserve Police Force,scheme,2017-2018,Revised Estimates,Total,18720.08
Central Reserve Police Force,scheme,2017-2018,Actual Expenditure,Revenue,18083.49
Central Reserve Police Force,scheme,2017-2018,Actual Expenditure,Capital,476.87
Central Reserve Police Force,scheme,2017-2018,Actual Expenditure,Total,18560.36
Central Reserve Police Force,scheme,2017-2018,Actual Expenditure as a % of Department,NA,22.67%
Central Reserve Police Force,scheme,2017-2018,Fund Utilisation,NA,99.15%
Central Reserve Police Force,scheme,2018-2019,Budget Estimates,Revenue,19799.85
Central Reserve Police Force,scheme,2018-2019,Budget Estimates,Capital,468.18
Central Reserve Police Force,scheme,2018-2019,Budget Estimates,Total,20268.03
Central Reserve Police Force,scheme,2018-2019,Revised Estimates,Revenue,22187.66
Central Reserve Police Force,scheme,2018-2019,Revised Estimates,Capital,458.97
Central Reserve Police Force,scheme,2018-2019,Revised Estimates,Total,22646.63
Central Reserve Police Force,scheme,2018-2019,Actual Expenditure,Revenue,21522.56
Central Reserve Police Force,scheme,2018-2019,Actual Expenditure,Capital,451.47
Central Reserve Police Force,scheme,2018-2019,Actual Expenditure,Total,21974.03
Central Reserve Police Force,scheme,2018-2019,Actual Expenditure as a % of Department,NA,23.96%
Central Reserve Police Force,scheme,2018-2019,Fund Utilisation,NA,97.03%
Central Reserve Police Force,scheme,2019-2020,Budget Estimates,Revenue,23259.51
Central Reserve Police Force,scheme,2019-2020,Budget Estimates,Capital,704.15
Central Reserve Police Force,scheme,2019-2020,Budget Estimates,Total,23963.66
Central Reserve Police Force,scheme,2019-2020,Revised Estimates,Revenue,24922.88
Central Reserve Police Force,scheme,2019-2020,Revised Estimates,Capital,724.36
Central Reserve Police Force,scheme,2019-2020,Revised Estimates,Total,25647.24
Central Reserve Police Force,scheme,2019-2020,Actual Expenditure,Revenue,24489.86
Central Reserve Police Force,scheme,2019-2020,Actual Expenditure,Capital,643.27
Central Reserve Police Force,scheme,2019-2020,Actual Expenditure,Total,25133.13
Central Reserve Police Force,scheme,2019-2020,Actual Expenditure as a % of Department,NA,24.63%
Central Reserve Police Force,scheme,2019-2020,Fund Utilisation,NA,98.00%
Central Reserve Police Force,scheme,2020-2021,Budget Estimates,Revenue,25557.91
Central Reserve Police Force,scheme,2020-2021,Budget Estimates,Capital,701.5
Central Reserve Police Force,scheme,2020-2021,Budget Estimates,Total,26259.41
Central Reserve Police Force,scheme,2020-2021,Revised Estimates,Revenue,24301.52
Central Reserve Police Force,scheme,2020-2021,Revised Estimates,Capital,486.76
Central Reserve Police Force,scheme,2020-2021,Revised Estimates,Total,24788.28
Central Reserve Police Force,scheme,2021-2022,Budget Estimates,Revenue,25496.98
Central Reserve Police Force,scheme,2021-2022,Budget Estimates,Capital,700.92
Central Reserve Police Force,scheme,2021-2022,Budget Estimates,Total,26197.9
Central Reserve Police Force,Scheme,2022-2023,Budget Estimates,Revenue,28713.44
Central Reserve Police Force,Scheme,2022-2023,Budget Estimates,Capital,611.48
Central Reserve Police Force,Scheme,2022-2023,Budget Estimates,Total,29324.92
Central Reserve Police Force,Scheme,2021-2022,Revised Estimates,Revenue,26839.84
Central Reserve Police Force,Scheme,2021-2022,Revised Estimates,Capital,467.58
Central Reserve Police Force,Scheme,2021-2022,Revised Estimates,Total,27307.42
Central Reserve Police Force,Scheme,2020-2021,Actual Expenditure,Revenue,24007.8
Central Reserve Police Force,Scheme,2020-2021,Actual Expenditure,Capital,402.42
Central Reserve Police Force,Scheme,2020-2021,Actual Expenditure,Total,24410.22
Central Reserve Police Force,Scheme,2020-2021,Actual Expenditure as a % of Department,NA,26.65%
Central Reserve Police Force,Scheme,2020-2021,Fund Utilisation,NA,98.47%
