budgetFor,type,fiscalYear,indicators,budgetType,value
Indo-Tibetan Border Police,scheme,2016-2017,Budget Estimates,Revenue,4142.24
Indo-Tibetan Border Police,scheme,2016-2017,Budget Estimates,Capital,88.8
Indo-Tibetan Border Police,scheme,2016-2017,Budget Estimates,Total,4231.04
Indo-Tibetan Border Police,scheme,2016-2017,Revised Estimates,Revenue,4513.58
Indo-Tibetan Border Police,scheme,2016-2017,Revised Estimates,Capital,76
Indo-Tibetan Border Police,scheme,2016-2017,Revised Estimates,Total,4589.58
Indo-Tibetan Border Police,scheme,2016-2017,Actual Expenditure,Revenue,4569.31
Indo-Tibetan Border Police,scheme,2016-2017,Actual Expenditure,Capital,71.66
Indo-Tibetan Border Police,scheme,2016-2017,Actual Expenditure,Total,4640.97
Indo-Tibetan Border Police,scheme,2016-2017,Actual Expenditure as a % of Department,NA,6.35%
Indo-Tibetan Border Police,scheme,2016-2017,Fund Utilisation,NA,101.12%
Indo-Tibetan Border Police,scheme,2017-2018,Budget Estimates,Revenue,4711.75
Indo-Tibetan Border Police,scheme,2017-2018,Budget Estimates,Capital,112.56
Indo-Tibetan Border Police,scheme,2017-2018,Budget Estimates,Total,4824.31
Indo-Tibetan Border Police,scheme,2017-2018,Revised Estimates,Revenue,5011.32
Indo-Tibetan Border Police,scheme,2017-2018,Revised Estimates,Capital,62
Indo-Tibetan Border Police,scheme,2017-2018,Revised Estimates,Total,5073.32
Indo-Tibetan Border Police,scheme,2017-2018,Actual Expenditure,Revenue,5009.69
Indo-Tibetan Border Police,scheme,2017-2018,Actual Expenditure,Capital,68.41
Indo-Tibetan Border Police,scheme,2017-2018,Actual Expenditure,Total,5078.1
Indo-Tibetan Border Police,scheme,2017-2018,Actual Expenditure as a % of Department,NA,6.20%
Indo-Tibetan Border Police,scheme,2017-2018,Fund Utilisation,NA,100.09%
Indo-Tibetan Border Police,scheme,2018-2019,Budget Estimates,Revenue,5409.11
Indo-Tibetan Border Police,scheme,2018-2019,Budget Estimates,Capital,112.56
Indo-Tibetan Border Police,scheme,2018-2019,Budget Estimates,Total,5521.67
Indo-Tibetan Border Police,scheme,2018-2019,Revised Estimates,Revenue,5508.99
Indo-Tibetan Border Police,scheme,2018-2019,Revised Estimates,Capital,112.56
Indo-Tibetan Border Police,scheme,2018-2019,Revised Estimates,Total,5621.55
Indo-Tibetan Border Police,scheme,2018-2019,Actual Expenditure,Revenue,5575.97
Indo-Tibetan Border Police,scheme,2018-2019,Actual Expenditure,Capital,122.77
Indo-Tibetan Border Police,scheme,2018-2019,Actual Expenditure,Total,5698.74
Indo-Tibetan Border Police,scheme,2018-2019,Actual Expenditure as a % of Department,NA,6.22%
Indo-Tibetan Border Police,scheme,2018-2019,Fund Utilisation,NA,101.37%
Indo-Tibetan Border Police,scheme,2019-2020,Budget Estimates,Revenue,5909.98
Indo-Tibetan Border Police,scheme,2019-2020,Budget Estimates,Capital,108.71
Indo-Tibetan Border Police,scheme,2019-2020,Budget Estimates,Total,6018.69
Indo-Tibetan Border Police,scheme,2019-2020,Revised Estimates,Revenue,6529.43
Indo-Tibetan Border Police,scheme,2019-2020,Revised Estimates,Capital,97.98
Indo-Tibetan Border Police,scheme,2019-2020,Revised Estimates,Total,6627.41
Indo-Tibetan Border Police,scheme,2019-2020,Actual Expenditure,Revenue,6520.68
Indo-Tibetan Border Police,scheme,2019-2020,Actual Expenditure,Capital,104.66
Indo-Tibetan Border Police,scheme,2019-2020,Actual Expenditure,Total,6625.34
Indo-Tibetan Border Police,scheme,2019-2020,Actual Expenditure as a % of Department,NA,6.49%
Indo-Tibetan Border Police,scheme,2019-2020,Fund Utilisation,NA,99.97%
Indo-Tibetan Border Police,scheme,2020-2021,Budget Estimates,Revenue,6413.71
Indo-Tibetan Border Police,scheme,2020-2021,Budget Estimates,Capital,108.39
Indo-Tibetan Border Police,scheme,2020-2021,Budget Estimates,Total,6522.1
Indo-Tibetan Border Police,scheme,2020-2021,Revised Estimates,Revenue,6116.44
Indo-Tibetan Border Police,scheme,2020-2021,Revised Estimates,Capital,33.71
Indo-Tibetan Border Police,scheme,2020-2021,Revised Estimates,Total,6150.15
Indo-Tibetan Border Police,scheme,2021-2022,Budget Estimates,Revenue,6467.65
Indo-Tibetan Border Police,scheme,2021-2022,Budget Estimates,Capital,99.52
Indo-Tibetan Border Police,scheme,2021-2022,Budget Estimates,Total,6567.17
Indo-Tibetan Border Police,Scheme,2022-2023,Budget Estimates,Revenue,7301.64
Indo-Tibetan Border Police,Scheme,2022-2023,Budget Estimates,Capital,159.64
Indo-Tibetan Border Police,Scheme,2022-2023,Budget Estimates,Total,7461.28
Indo-Tibetan Border Police,Scheme,2021-2022,Revised Estimates,Revenue,6907.24
Indo-Tibetan Border Police,Scheme,2021-2022,Revised Estimates,Capital,57.78
Indo-Tibetan Border Police,Scheme,2021-2022,Revised Estimates,Total,6965.02
Indo-Tibetan Border Police,Scheme,2020-2021,Actual Expenditure,Revenue,6117.07
Indo-Tibetan Border Police,Scheme,2020-2021,Actual Expenditure,Capital,26.02
Indo-Tibetan Border Police,Scheme,2020-2021,Actual Expenditure,Total,6143.09
Indo-Tibetan Border Police,Scheme,2020-2021,Actual Expenditure as a % of Department,NA,6.71%
Indo-Tibetan Border Police,Scheme,2020-2021,Fund Utilisation,NA,99.89%
