"","Filed.By","date_inst","date_final","Days","years","Decision","Brief.summary","Number.of.Interim.Orders","Amount.Claimed","Amount.Awarded","Interest","Cost","Date.of.filing.of.Petition","First.Party.filing.WS","Date.of.filing.of.First.WS","Date.of.filing.Rejoinder","Number.of.Adjournments","Number.of.listing","Favour.of..Borrower.Lender.","Attribution","X","X.1","case","days"
"13","Lender",2010-02-04,2014-03-13,1498,4.1,"Adjourned sine die till another case is decided","Grant recovery certificate and appointment of receiver",NA,"10,75,023",NA,NA,NA,"2010-02-04",NA,NA,NA,NA,NA,NA,"y",NA,NA,"OA0392010",1498
"9","Lender",2011-03-16,2014-03-10,1090,3,"Allowed","Grant recovery certificate; appoint receiver",NA,"Rs. 23,36,049","Rs. 23,36,049","13% PA","Yes","2011-03-16",NA,NA,NA,NA,NA,"Lender","n",NA,NA,"OA0392011",1090
"14","Lender",2010-03-04,2014-03-13,1470,4,"Dismissed as withddrawn","Recovery of money",NA,"11,32,649",NA,NA,NA,"2010-03-04",NA,NA,NA,NA,NA,NA,"y",NA,NA,"OA0642010",1470
"8","Lender",2011-04-05,2014-03-07,1067,2.9,"Dismissed as withdrawn","Grant recovery certificate; appoint receiver",NA,"Rs. 10,88,011",NA,NA,NA,"2011-04-05",NA,NA,NA,NA,NA,"Borrower","n",NA,NA,"OA0972011",1067
"10","Lender",2011-07-18,2014-03-14,970,2.7,"Dismissed as withdrawn","Grant recovery certificate",NA,"49,95,900",NA,NA,NA,"2011-07-18",NA,NA,NA,NA,NA,"Lender","n",NA,NA,"OA2062011",970
"12","Lender",2009-09-29,2014-03-28,1641,4.5,"Dismissed","Grant recovery certificate",NA,"28,57,718",NA,NA,NA,"2009-09-29",NA,NA,NA,NA,NA,"Compromise between the two parties - satisfied","n",NA,NA,"OA2432009",1641
"11","Lender",2010-12-13,2014-03-24,1197,3.3,"Dismissed as withdrawn","Grant recovery certificate",NA,"13,60,323",NA,NA,NA,"2010-12-13",NA,NA,NA,NA,NA,"Borrower","n",NA,NA,"OA2902010",1197
"15","Lender",2012-11-06,2014-03-18,497,1.4,"Dismissed as satisfied as withdrawn","Grant rrecovery certificate",NA,"21,86,780",NA,NA,NA,"2012-11-06",NA,NA,NA,NA,NA,"Compromise between the two parties - satisfied","n",NA,NA,"OA3722012",497
"18","Lender",2007-12-11,2014-04-17,2319,6.4,"Closed as fully satisfied","Recovery of mone through sale of movable vehicle",NA,"13,36,803",NA,NA,NA,"2007-12-11",NA,NA,NA,NA,NA,NA,"n",NA,NA,"RC0032013",2319
"19","Lender",2012-02-14,2014-02-20,737,2,"Closed as fully satisfied","Recovery of money through sale of agricultural land and securities",NA,"23,44,323",NA,NA,NA,"2012-02-14","2013-02-19",NA,NA,NA,NA,NA,"n",NA,"(FOR RC matter WS is objection","RC0132012",737
"16","Lender",2012-06-14,2014-02-04,600,1.6,"Dismissed as compromise","Recover of money through sale",NA,"10,38,186",NA,NA,NA,"2012-06-14",NA,NA,NA,NA,NA,NA,"n",NA,"(Date of institution of RO cases is the date the RC was made by the PO","RC0702012",600
