Name of the Scheme,National Commission for Protection of Child Rights (NCPCR)
Type of Scheme,Other Central Sector Expenditure
Scheme Description,"The Commission was set up under the Commissions for Protection of Child Rights Act, 2005 to ensure better protection of the rights of the child through the monitoring of constitutional and legal rights of children and monitoring programmes relating to the survival, welfare and development of children."
Head of Expenditure,National Commission for Protection of Child Rights (NCPCR)
Ministry/Department,Ministry of Women and Child Development 
Data Source,Open Budgets India (URL: https://openbudgetsindia.org)
Frequency,Yearly
Indicator 1 - Name,Budget Estimates
Indicator 1 - Description,The amount of money allocated in the Budget for a particular fiscal year to any ministry or scheme.
Indicator 1 - Unit,INR (Crores)
Indicator 1 - Note,
Indicator 2 - Name,Revised Estimates
Indicator 2 - Description,"A mid-year evaluation of potential expenditures that take into account spending trends, new services, and new instruments of services, among other things."
Indicator 2 - Unit,INR (Crores)
Indicator 2 - Note,
Indicator 3 - Name,Actual Expenditure
Indicator 3 - Description,"The amount of money spent in a particular fiscal year on ministry,  department or scheme. "
Indicator 3 - Unit,INR (Crores)
Indicator 3 - Note,
Indicator 4 - Name,Fund Utilisation
Indicator 4 - Description,It is a ratio of Actual Expenditure and Revised Estimate. The revised estimates being the proxy to funds disburssed and actual expenditure being the funds used. [Fund Utilisation = (Actual Expenditure / Revised Estimates)*100]
Indicator 4 - Unit,%
Indicator 4 - Note,
