fileName,variableName,description,unitText
data.csv,Name of Judge,NA,string
data.csv,Date of appointment to SC,NA,date
data.csv,Date of retirement from SC,NA,date
data.csv,Whether CJI of SC,"[1=Yes, 0=No]",numeric
data.csv,"If yes, date of appointment as CJI",NA,date
data.csv,Date of Birth,NA,date
data.csv,State of Birth,NA,string
data.csv,Gender,"[1=Female, 0=Male]",numeric
data.csv,Religion,NA,string
data.csv,Caste (Savarna/ OBC/SC/ST),NA,string
data.csv,Highest Degree Obtained from university,NA,string
data.csv,Year of Enrollment to Bar,NA,numeric
data.csv,Which State Bar was he enrolled in,NA,string
data.csv,Was Senior Advocate?,"[1=Yes, 0=No]",numeric
data.csv,"If Yes, Year of appointment as Senior Advocate",NA,numeric
data.csv,Whether direct appointee to SC?,"[1=Yes, 0=No]",numeric
data.csv,"If no, parent HC",NA,string
data.csv,Nature of Appointment to parent HC,"[1 = Permanent, 0=Addl, 3= DNA]",numeric
data.csv,Date of appointment to such parent HC addln.,NA,date
data.csv,Whether made permanent at parent HC [Y/N],"[Y=1, N=0]",numeric
data.csv,Date of appointment to such parent HC permanently,NA,date
data.csv,Appointment in any other HC as a judge?,"[Y=1, N=0]",numeric
data.csv,Name of Such other HC 1,NA,string
data.csv,Name of Such other HC 2,NA,string
data.csv,Date of appointment to such HC 2,NA,date
data.csv,Whether CJ of a ? Y/N,"[Y=1, N=0]",numeric
data.csv,"If Y, how many?",NA,numeric
data.csv,Date of appointment as Chief Justice of  (first such appointment).,NA,date
data.csv,Name of the HC where appointed as Chief Justice  (first such appointment).,NA,string
data.csv,Date of Second Appointment as CJ,NA,date
data.csv,Name of the HC where appointed as Chief Justice  (second such appointment).,NA,string
data.csv,Date of Third Appointment as CJ,NA,date
data.csv,Name of the HC where appointed as Chief Justice  (Third such appointment).,NA,string
data.csv,Whether a trial court judge,"[Y=1, N=0]",numeric
data.csv,Whether a government lawyer (public prosecutor/ standing counsel for a state/ law officer),"[Y=1, N=0]",numeric
data.csv,"If yes, what type",NA,string
data.csv,Area of Practice 1 (in order mentioned in profile),NA,string
data.csv,Area of Practice 2,NA,string
data.csv,Area of Practice 3,NA,string
data.csv,Area of Practice 4,NA,string
data.csv,Area of Practice 5,NA,string
data.csv,Area of Practice 6,NA,string
data.csv,Area of Practice 7,NA,string
data.csv,Area of Practice 8,NA,string
data.csv,Area of Practice 9,NA,string
