budgetFor,type,fiscalYear,indicators,budgetType,value
Research,scheme,2016-2017,Budget Estimates,Revenue,299.23
Research,scheme,2016-2017,Budget Estimates,Capital,1820.65
Research,scheme,2016-2017,Budget Estimates,Total,2119.88
Research,scheme,2016-2017,Revised Estimates,Revenue,313.68
Research,scheme,2016-2017,Revised Estimates,Capital,3338.88
Research,scheme,2016-2017,Revised Estimates,Total,3652.56
Research,scheme,2016-2017,Actual Expenditure,Revenue,316
Research,scheme,2016-2017,Actual Expenditure,Capital,3338.88
Research,scheme,2016-2017,Actual Expenditure,Total,3654.88
Research,scheme,2016-2017,Actual Expenditure as a % of Department,NA,5.00%
Research,scheme,2016-2017,Fund Utilisation,NA,100.06%
Research,scheme,2017-2018,Budget Estimates,Revenue,347
Research,scheme,2017-2018,Budget Estimates,Capital,2636
Research,scheme,2017-2018,Budget Estimates,Total,2983
Research,scheme,2017-2018,Revised Estimates,Revenue,347
Research,scheme,2017-2018,Revised Estimates,Capital,2800
Research,scheme,2017-2018,Revised Estimates,Total,3147
Research,scheme,2017-2018,Actual Expenditure,Revenue,456
Research,scheme,2017-2018,Actual Expenditure,Capital,2691
Research,scheme,2017-2018,Actual Expenditure,Total,3147
Research,scheme,2017-2018,Actual Expenditure as a % of Department,NA,3.84%
Research,scheme,2017-2018,Fund Utilisation,NA,100.00%
Research,scheme,2018-2019,Budget Estimates,Revenue,399
Research,scheme,2018-2019,Budget Estimates,Capital,2983
Research,scheme,2018-2019,Budget Estimates,Total,3382
Research,scheme,2018-2019,Revised Estimates,Revenue,538.85
Research,scheme,2018-2019,Revised Estimates,Capital,1543.77
Research,scheme,2018-2019,Revised Estimates,Total,2082.62
Research,scheme,2018-2019,Actual Expenditure,Revenue,538.85
Research,scheme,2018-2019,Actual Expenditure,Capital,1053.99
Research,scheme,2018-2019,Actual Expenditure,Total,1592.84
Research,scheme,2018-2019,Actual Expenditure as a % of Department,NA,1.74%
Research,scheme,2018-2019,Fund Utilisation,NA,76.48%
Research,scheme,2019-2020,Budget Estimates,Revenue,558.78
Research,scheme,2019-2020,Budget Estimates,Capital,1901.22
Research,scheme,2019-2020,Budget Estimates,Total,2460
Research,scheme,2019-2020,Revised Estimates,Revenue,609.07
Research,scheme,2019-2020,Revised Estimates,Capital,1350.93
Research,scheme,2019-2020,Revised Estimates,Total,1960
Research,scheme,2019-2020,Actual Expenditure,Revenue,565.08
Research,scheme,2019-2020,Actual Expenditure,Capital,970.6
Research,scheme,2019-2020,Actual Expenditure,Total,1535.68
Research,scheme,2019-2020,Actual Expenditure as a % of Department,NA,1.51%
Research,scheme,2019-2020,Fund Utilisation,NA,78.35%
Research,scheme,2020-2021,Budget Estimates,Revenue,700
Research,scheme,2020-2021,Budget Estimates,Capital,1795
Research,scheme,2020-2021,Budget Estimates,Total,2495
Research,scheme,2020-2021,Revised Estimates,Revenue,634.64
Research,scheme,2020-2021,Revised Estimates,Capital,581.27
Research,scheme,2020-2021,Revised Estimates,Total,1215.91
Research,scheme,2021-2022,Budget Estimates,Revenue,834.63
Research,scheme,2021-2022,Budget Estimates,Capital,1980
Research,scheme,2021-2022,Budget Estimates,Total,2814.63
Research,Scheme,2022-2023,Budget Estimates,Revenue,764.22
Research,Scheme,2022-2023,Budget Estimates,Capital,1328.2
Research,Scheme,2022-2023,Budget Estimates,Total,2092.42
Research,Scheme,2021-2022,Revised Estimates,Revenue,700
Research,Scheme,2021-2022,Revised Estimates,Capital,700
Research,Scheme,2021-2022,Revised Estimates,Total,1400
Research,Scheme,2020-2021,Actual Expenditure,Revenue,629.26
Research,Scheme,2020-2021,Actual Expenditure,Capital,542.79
Research,Scheme,2020-2021,Actual Expenditure,Total,1172.05
Research,Scheme,2020-2021,Actual Expenditure as a % of Department,NA,1.28%
Research,Scheme,2020-2021,Fund Utilisation,NA,96.39%
