budgetFor,type,fiscalYear,indicators,budgetType,value
Indian Cyber Crime Coordination Centre,scheme,2019-2020,Budget Estimates,Revenue,100
Indian Cyber Crime Coordination Centre,scheme,2019-2020,Budget Estimates,Capital,0
Indian Cyber Crime Coordination Centre,scheme,2019-2020,Budget Estimates,Total,100
Indian Cyber Crime Coordination Centre,scheme,2019-2020,Revised Estimates,Revenue,46.75
Indian Cyber Crime Coordination Centre,scheme,2019-2020,Revised Estimates,Capital,0
Indian Cyber Crime Coordination Centre,scheme,2019-2020,Revised Estimates,Total,46.75
Indian Cyber Crime Coordination Centre,scheme,2019-2020,Actual Expenditure,Revenue,0.7
Indian Cyber Crime Coordination Centre,scheme,2019-2020,Actual Expenditure,Capital,0
Indian Cyber Crime Coordination Centre,scheme,2019-2020,Actual Expenditure,Total,0.7
Indian Cyber Crime Coordination Centre,scheme,2019-2020,Actual Expenditure as a % of Department,NA,0.00%
Indian Cyber Crime Coordination Centre,scheme,2019-2020,Fund Utilisation,NA,1.50%
Indian Cyber Crime Coordination Centre,scheme,2020-2021,Budget Estimates,Revenue,79.8
Indian Cyber Crime Coordination Centre,scheme,2020-2021,Budget Estimates,Capital,0
Indian Cyber Crime Coordination Centre,scheme,2020-2021,Budget Estimates,Total,79.8
Indian Cyber Crime Coordination Centre,scheme,2020-2021,Revised Estimates,Revenue,44
Indian Cyber Crime Coordination Centre,scheme,2020-2021,Revised Estimates,Capital,0
Indian Cyber Crime Coordination Centre,scheme,2020-2021,Revised Estimates,Total,44
Indian Cyber Crime Coordination Centre,scheme,2020-2021,Actual Expenditure,Revenue,0.59
Indian Cyber Crime Coordination Centre,scheme,2020-2021,Actual Expenditure,Capital,0
Indian Cyber Crime Coordination Centre,scheme,2020-2021,Actual Expenditure,Total,0.59
Indian Cyber Crime Coordination Centre,scheme,2020-2021,Actual Expenditure as a % of Department,NA,0.00%
Indian Cyber Crime Coordination Centre,scheme,2020-2021,Fund Utilisation,NA,1.34%
Indian Cyber Crime Coordination Centre,scheme,2021-2022,Budget Estimates,Revenue,69.8
Indian Cyber Crime Coordination Centre,scheme,2021-2022,Budget Estimates,Capital,0
Indian Cyber Crime Coordination Centre,scheme,2021-2022,Budget Estimates,Total,69.8
Indian Cyber Crime Coordination Centre,scheme,2021-2022,Revised Estimates,Revenue,57.72
Indian Cyber Crime Coordination Centre,scheme,2021-2022,Revised Estimates,Capital,0
Indian Cyber Crime Coordination Centre,scheme,2021-2022,Revised Estimates,Total,57.72
Indian Cyber Crime Coordination Centre,scheme,2022-2023,Budget Estimates,Revenue,59
Indian Cyber Crime Coordination Centre,scheme,2022-2023,Budget Estimates,Capital,0
Indian Cyber Crime Coordination Centre,scheme,2022-2023,Budget Estimates,Total,59
