budgetFor,type,fiscalYear,indicators,budgetType,value
Infrastructure Facilities for Judiciary,scheme,2016-2017,Budget Estimates,Revenue,595.01
Infrastructure Facilities for Judiciary,scheme,2016-2017,Budget Estimates,Capital,0
Infrastructure Facilities for Judiciary,scheme,2016-2017,Budget Estimates,Total,595.01
Infrastructure Facilities for Judiciary,scheme,2016-2017,Revised Estimates,Revenue,538.76
Infrastructure Facilities for Judiciary,scheme,2016-2017,Revised Estimates,Capital,0
Infrastructure Facilities for Judiciary,scheme,2016-2017,Revised Estimates,Total,538.76
Infrastructure Facilities for Judiciary,scheme,2016-2017,Actual Expenditure,Revenue,536.81
Infrastructure Facilities for Judiciary,scheme,2016-2017,Actual Expenditure,Capital,0
Infrastructure Facilities for Judiciary,scheme,2016-2017,Actual Expenditure,Total,536.81
Infrastructure Facilities for Judiciary,scheme,2016-2017,Actual Expenditure as a % of Ministry,NA,13.44%
Infrastructure Facilities for Judiciary,scheme,2016-2017,Fund Utilisation,NA,99.64%
Infrastructure Facilities for Judiciary,scheme,2017-2018,Budget Estimates,Revenue,621.21
Infrastructure Facilities for Judiciary,scheme,2017-2018,Budget Estimates,Capital,0
Infrastructure Facilities for Judiciary,scheme,2017-2018,Budget Estimates,Total,621.21
Infrastructure Facilities for Judiciary,scheme,2017-2018,Revised Estimates,Revenue,621.21
Infrastructure Facilities for Judiciary,scheme,2017-2018,Revised Estimates,Capital,0
Infrastructure Facilities for Judiciary,scheme,2017-2018,Revised Estimates,Total,621.21
Infrastructure Facilities for Judiciary,scheme,2017-2018,Actual Expenditure,Revenue,621.21
Infrastructure Facilities for Judiciary,scheme,2017-2018,Actual Expenditure,Capital,0
Infrastructure Facilities for Judiciary,scheme,2017-2018,Actual Expenditure,Total,621.21
Infrastructure Facilities for Judiciary,scheme,2017-2018,Actual Expenditure as a % of Ministry,NA,13.60%
Infrastructure Facilities for Judiciary,scheme,2017-2018,Fund Utilisation,NA,100.00%
Infrastructure Facilities for Judiciary,scheme,2018-2019,Budget Estimates,Revenue,622
Infrastructure Facilities for Judiciary,scheme,2018-2019,Budget Estimates,Capital,0
Infrastructure Facilities for Judiciary,scheme,2018-2019,Budget Estimates,Total,622
Infrastructure Facilities for Judiciary,scheme,2018-2019,Revised Estimates,Revenue,650
Infrastructure Facilities for Judiciary,scheme,2018-2019,Revised Estimates,Capital,0
Infrastructure Facilities for Judiciary,scheme,2018-2019,Revised Estimates,Total,650
Infrastructure Facilities for Judiciary,scheme,2018-2019,Actual Expenditure,Revenue,648.69
Infrastructure Facilities for Judiciary,scheme,2018-2019,Actual Expenditure,Capital,0
Infrastructure Facilities for Judiciary,scheme,2018-2019,Actual Expenditure,Total,648.69
Infrastructure Facilities for Judiciary,scheme,2018-2019,Actual Expenditure as a % of Ministry,NA,10.03%
Infrastructure Facilities for Judiciary,scheme,2018-2019,Fund Utilisation,NA,99.80%
Infrastructure Facilities for Judiciary,scheme,2019-2020,Budget Estimates,Revenue,710
Infrastructure Facilities for Judiciary,scheme,2019-2020,Budget Estimates,Capital,0
Infrastructure Facilities for Judiciary,scheme,2019-2020,Budget Estimates,Total,710
Infrastructure Facilities for Judiciary,scheme,2019-2020,Revised Estimates,Revenue,982
Infrastructure Facilities for Judiciary,scheme,2019-2020,Revised Estimates,Capital,0
Infrastructure Facilities for Judiciary,scheme,2019-2020,Revised Estimates,Total,982
Infrastructure Facilities for Judiciary,scheme,2019-2020,Actual Expenditure,Revenue,990
Infrastructure Facilities for Judiciary,scheme,2019-2020,Actual Expenditure,Capital,0
Infrastructure Facilities for Judiciary,scheme,2019-2020,Actual Expenditure,Total,990
Infrastructure Facilities for Judiciary,scheme,2019-2020,Actual Expenditure as a % of Ministry,NA,27.09%
Infrastructure Facilities for Judiciary,scheme,2019-2020,Fund Utilisation,NA,100.81%
Infrastructure Facilities for Judiciary,scheme,2020-2021,Budget Estimates,Revenue,754
Infrastructure Facilities for Judiciary,scheme,2020-2021,Budget Estimates,Capital,0
Infrastructure Facilities for Judiciary,scheme,2020-2021,Budget Estimates,Total,754
Infrastructure Facilities for Judiciary,scheme,2020-2021,Revised Estimates,Revenue,593
Infrastructure Facilities for Judiciary,scheme,2020-2021,Revised Estimates,Capital,0
Infrastructure Facilities for Judiciary,scheme,2020-2021,Revised Estimates,Total,593
Infrastructure Facilities for Judiciary,scheme,2021-2022,Budget Estimates,Revenue,776
Infrastructure Facilities for Judiciary,scheme,2021-2022,Budget Estimates,Capital,0
Infrastructure Facilities for Judiciary,scheme,2021-2022,Budget Estimates,Total,776
Infrastructure Facilities for Judiciary,Scheme,2022-2023,Budget Estimates,Revenue,858
Infrastructure Facilities for Judiciary,Scheme,2022-2023,Budget Estimates,Capital,0
Infrastructure Facilities for Judiciary,Scheme,2022-2023,Budget Estimates,Total,858
Infrastructure Facilities for Judiciary,Scheme,2021-2022,Revised Estimates,Revenue,770.44
Infrastructure Facilities for Judiciary,Scheme,2021-2022,Revised Estimates,Capital,0
Infrastructure Facilities for Judiciary,Scheme,2021-2022,Revised Estimates,Total,770.44
Infrastructure Facilities for Judiciary,Scheme,2020-2021,Actual Expenditure,Revenue,599
Infrastructure Facilities for Judiciary,Scheme,2020-2021,Actual Expenditure,Capital,0
Infrastructure Facilities for Judiciary,Scheme,2020-2021,Actual Expenditure,Total,599
Infrastructure Facilities for Judiciary,Scheme,2020-2021,Actual Expenditure as a % of Ministry,NA,28.81%
Infrastructure Facilities for Judiciary,Scheme,2020-2021,Fund Utilisation,NA,101.01%
