budgetFor,type,fiscalYear,indicators,budgetType,value
Grants-in-aid to Union Territory Governments,schemeCategory,2016-2017,Budget Estimates,Revenue,75
Grants-in-aid to Union Territory Governments,schemeCategory,2016-2017,Budget Estimates,Capital,0
Grants-in-aid to Union Territory Governments,schemeCategory,2016-2017,Budget Estimates,Total,75
Grants-in-aid to Union Territory Governments,schemeCategory,2016-2017,Revised Estimates,Revenue,75
Grants-in-aid to Union Territory Governments,schemeCategory,2016-2017,Revised Estimates,Capital,0
Grants-in-aid to Union Territory Governments,schemeCategory,2016-2017,Revised Estimates,Total,75
Grants-in-aid to Union Territory Governments,schemeCategory,2016-2017,Actual Expenditure,Revenue,75
Grants-in-aid to Union Territory Governments,schemeCategory,2016-2017,Actual Expenditure,Capital,0
Grants-in-aid to Union Territory Governments,schemeCategory,2016-2017,Actual Expenditure,Total,75
Grants-in-aid to Union Territory Governments,schemeCategory,2016-2017,Actual Expenditure as a % of Ministry,NA,1.88%
Grants-in-aid to Union Territory Governments,schemeCategory,2016-2017,Fund Utilisation,NA,100.00%
Grants-in-aid to Union Territory Governments,schemeCategory,2017-2018,Budget Estimates,Revenue,75
Grants-in-aid to Union Territory Governments,schemeCategory,2017-2018,Budget Estimates,Capital,0
Grants-in-aid to Union Territory Governments,schemeCategory,2017-2018,Budget Estimates,Total,75
Grants-in-aid to Union Territory Governments,schemeCategory,2017-2018,Revised Estimates,Revenue,25
Grants-in-aid to Union Territory Governments,schemeCategory,2017-2018,Revised Estimates,Capital,0
Grants-in-aid to Union Territory Governments,schemeCategory,2017-2018,Revised Estimates,Total,25
Grants-in-aid to Union Territory Governments,schemeCategory,2017-2018,Actual Expenditure,Revenue,25
Grants-in-aid to Union Territory Governments,schemeCategory,2017-2018,Actual Expenditure,Capital,0
Grants-in-aid to Union Territory Governments,schemeCategory,2017-2018,Actual Expenditure,Total,25
Grants-in-aid to Union Territory Governments,schemeCategory,2017-2018,Actual Expenditure as a % of Ministry,NA,0.55%
Grants-in-aid to Union Territory Governments,schemeCategory,2017-2018,Fund Utilisation,NA,100.00%
Grants-in-aid to Union Territory Governments,schemeCategory,2018-2019,Budget Estimates,Revenue,50
Grants-in-aid to Union Territory Governments,schemeCategory,2018-2019,Budget Estimates,Capital,0
Grants-in-aid to Union Territory Governments,schemeCategory,2018-2019,Budget Estimates,Total,50
Grants-in-aid to Union Territory Governments,schemeCategory,2018-2019,Revised Estimates,Revenue,0
Grants-in-aid to Union Territory Governments,schemeCategory,2018-2019,Revised Estimates,Capital,0
Grants-in-aid to Union Territory Governments,schemeCategory,2018-2019,Revised Estimates,Total,0
Grants-in-aid to Union Territory Governments,schemeCategory,2018-2019,Actual Expenditure,Revenue,0
Grants-in-aid to Union Territory Governments,schemeCategory,2018-2019,Actual Expenditure,Capital,0
Grants-in-aid to Union Territory Governments,schemeCategory,2018-2019,Actual Expenditure,Total,0
Grants-in-aid to Union Territory Governments,schemeCategory,2018-2019,Actual Expenditure as a % of Ministry,NA,-
Grants-in-aid to Union Territory Governments,schemeCategory,2018-2019,Fund Utilisation,NA,-
Grants-in-aid to Union Territory Governments,schemeCategory,2019-2020,Budget Estimates,Revenue,50
Grants-in-aid to Union Territory Governments,schemeCategory,2019-2020,Budget Estimates,Capital,0
Grants-in-aid to Union Territory Governments,schemeCategory,2019-2020,Budget Estimates,Total,50
