Index,Case No.,Case Type,Court,Date,Hearing,Pet_Resp,Pet_Resp_Adv,SNo.,Stage,Time,Civil/Criminal,Judge_1,Judge_2,Judge_3,Connected
1,"T.C.(C) No. 66/2018
XVI-A",T.C.(C),COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"DHARANI SUGARS AND CHEMICALS LTD
Versus
UNION OF INDIA AND ORS.
IN T.P.(C) No. - 1399/2018,
HEARD BY HON'BLE ROHINTON FALI NARIMAN AND HON'BLE VINEET SARAN, JJ.","BY COURTS MOTION, PAREKH & CO.[P-1]
VANDANA SEHGAL[R-16]",1501,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
2,"Connected
W.P.(C) No. 339/2018
PIL-W","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"JAG MOHAN SHARMA AND ORS.
Versus
UNION OF INDIA
FOR
FOR STAY APPLICATION ON IA 55055/2018
FOR CLARIFICATION/DIRECTION ON IA 158358/2018
IA No. 55055/2018 - STAY APPLICATION","LALITA KAUSHIK[P-1], ATTORNEY GENERAL FOR INDIA[P-1]
LIZ MATHEW[R-8]",1501.1,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
3,"Connected
W.P.(C) No. 802/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"RAMESH DAHYALAL SHAH
Versus
UNION OF INDIA AND ORS.
FOR STAY APPLICATION ON IA 91670/2018
FOR INTERVENTION/IMPLEADMENT ON IA 99564/2018
FOR INTERVENTION APPLICATION ON IA 105439/2018
FOR AD-INTERIM WRIT ON IA 115457/2018
IA No. 91670/2018 - STAY APPLICATION","NIKHIL JAIN
LIZ MATHEW[R-2], BALAJI SRINIVASAN[R-3], ALOK SHUKLA[R-6]
E. C. AGRAWALA[INT], DIKSHA RAI[INT]",1501.2,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
4,"Connected
W.P.(C) No. 1086/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"IDEAL ENERGY PROJECTS LTD.
Versus
UNION OF INDIA AND ORS.
FOR
FOR INTERIM INJUNCTION ON IA 130515/2018
FOR PERMISSION TO FILE ADDITIONAL DOCUMENTS/FACTS ON IA 130778/2018
IA No. 130515/2018 - INTERIM INJUNCTION","RAJIV SHANKAR DVIVEDI
LIZ MATHEW[R-2], VANSHDEEP DALMIA[R-5]",1501.3,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
5,"Connected
W.P.(C) No. 1110/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"HELIOS PHOTO VOLTAIC LTD. (FORMERLY KNOWN AS MOSER BAER PHOTO VOLTAIC LIMITED)
Versus
UNION OF INDIA AND ORS.
IA No.132781/2018-EX-PARTE AD-INTERIM RELIEF","DIKSHA RAI
LIZ MATHEW[R-2], KUSUM LATA[R-3]",1501.4,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
6,"Connected
W.P.(C) No. 1124/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"SIMBHAOLI SUGARS LIMITED
Versus
THE RESERVE BANK OF INDIA AND ORS.
IA No. 133998/2018 - EX-PARTE STAY","E. C. AGRAWALA
LIZ MATHEW[R-1], VIPIN KUMAR JAI[R-4]",1501.5,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
7,"Connected
W.P.(C) No. 1142/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"COASTAL ENERGEN PVT LTD
Versus
UNION OF INDIA AND ORS.
IA No.135636/2018-GRANT OF INJUNCTION","PUKHRAMBAM RAMESH KUMAR
LIZ MATHEW[R-2], SANJAY KAPUR[R-4], SOM RAJ CHOUDHURY[R-14], [R-14]",1501.6,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
8,"Connected
W.P.(C) No. 1138/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"VOVL LIMITED
Versus
RESERVE BANK OF INDIA AND ORS.
IA No. 135486/2018 - STAY APPLICATION","E. C. AGRAWALA
LIZ MATHEW[R-1], CYRIL AMARCHAND MANGALDAS AOR[R-3], [R-5], [R-15]",1501.7,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
9,"Connected
W.P.(C) No. 1156/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"GTL INFRASTRUCTURE LTD.
Versus
UNION OF INDIA AND ORS.
FOR
FOR GRANT OF INTERIM RELIEF ON IA 136787/2018
IA No. 136787/2018 - GRANT OF INTERIM RELIEF","DIKSHA RAI
LIZ MATHEW[R-2], VANSHDEEP DALMIA[R-3], [R-4], [R-5], [R-6], [R-7], SHALINI KAUL[R-9], O. P. GAGGAR[R-10]",1501.8,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
10,"Connected
W.P.(C) No. 1153/2018
X","Connected
W.P.(C)",COURT NO. : 5,02-04-2019,REGULAR_SUPPL,"VADRAJ ENERGY (GUJARAT) LTD. AND ANR.
Versus
UNION OF INDIA AND ORS.
LIST ONLY I.A. 51205/2019 APPLICATION FOR DIRECTIONS ON 29.03.2019 VIDE ORDER DATED 27.03.2019","DIKSHA RAI
LIZ MATHEW[R-2], RAJESH KUMAR-I[R-3], [R-4], [R-5], [R-6], [R-7], [R-8], [R-9], [R-10], [R-11], [R-12], [R-13], [R-14]",1501.9,FOR JUDGEMENT,10:30 AM,Civil,HON'BLE MR. JUSTICE ROHINTON FALI NARIMAN,HON'BLE MR. JUSTICE VINEET SARAN,,50
