budgetFor,type,fiscalYear,indicators,budgetType,value
Modernisation of State Police Forces and CCTNS,scheme,2016-2017,Budget Estimates,Revenue,845
Modernisation of State Police Forces and CCTNS,scheme,2016-2017,Budget Estimates,Capital,0
Modernisation of State Police Forces and CCTNS,scheme,2016-2017,Budget Estimates,Total,845
Modernisation of State Police Forces and CCTNS,scheme,2016-2017,Revised Estimates,Revenue,845
Modernisation of State Police Forces and CCTNS,scheme,2016-2017,Revised Estimates,Capital,0
Modernisation of State Police Forces and CCTNS,scheme,2016-2017,Revised Estimates,Total,845
Modernisation of State Police Forces and CCTNS,scheme,2016-2017,Actual Expenditure,Revenue,839.85
Modernisation of State Police Forces and CCTNS,scheme,2016-2017,Actual Expenditure,Capital,0
Modernisation of State Police Forces and CCTNS,scheme,2016-2017,Actual Expenditure,Total,839.85
Modernisation of State Police Forces and CCTNS,scheme,2016-2017,Actual Expenditure as a % of Department,NA,1.15%
Modernisation of State Police Forces and CCTNS,scheme,2016-2017,Fund Utilisation,NA,99.39%
Modernisation of State Police Forces and CCTNS,scheme,2017-2018,Budget Estimates,Revenue,800
Modernisation of State Police Forces and CCTNS,scheme,2017-2018,Budget Estimates,Capital,0
Modernisation of State Police Forces and CCTNS,scheme,2017-2018,Budget Estimates,Total,800
Modernisation of State Police Forces and CCTNS,scheme,2017-2018,Revised Estimates,Revenue,810.95
Modernisation of State Police Forces and CCTNS,scheme,2017-2018,Revised Estimates,Capital,0
Modernisation of State Police Forces and CCTNS,scheme,2017-2018,Revised Estimates,Total,810.95
Modernisation of State Police Forces and CCTNS,scheme,2017-2018,Actual Expenditure,Revenue,798.69
Modernisation of State Police Forces and CCTNS,scheme,2017-2018,Actual Expenditure,Capital,0
Modernisation of State Police Forces and CCTNS,scheme,2017-2018,Actual Expenditure,Total,798.69
Modernisation of State Police Forces and CCTNS,scheme,2017-2018,Actual Expenditure as a % of Department,NA,0.98%
Modernisation of State Police Forces and CCTNS,scheme,2017-2018,Fund Utilisation,NA,98.49%
Modernisation of State Police Forces and CCTNS,scheme,2018-2019,Budget Estimates,Revenue,897.29
Modernisation of State Police Forces and CCTNS,scheme,2018-2019,Budget Estimates,Capital,0
Modernisation of State Police Forces and CCTNS,scheme,2018-2019,Budget Estimates,Total,897.29
Modernisation of State Police Forces and CCTNS,scheme,2018-2019,Revised Estimates,Revenue,915.79
Modernisation of State Police Forces and CCTNS,scheme,2018-2019,Revised Estimates,Capital,0
Modernisation of State Police Forces and CCTNS,scheme,2018-2019,Revised Estimates,Total,915.79
Modernisation of State Police Forces and CCTNS,scheme,2018-2019,Actual Expenditure,Revenue,914.12
Modernisation of State Police Forces and CCTNS,scheme,2018-2019,Actual Expenditure,Capital,0
Modernisation of State Police Forces and CCTNS,scheme,2018-2019,Actual Expenditure,Total,914.12
Modernisation of State Police Forces and CCTNS,scheme,2018-2019,Actual Expenditure as a % of Department,NA,1.00%
Modernisation of State Police Forces and CCTNS,scheme,2018-2019,Fund Utilisation,NA,99.82%
Modernisation of State Police Forces and CCTNS,scheme,2019-2020,Budget Estimates,Revenue,959.8
Modernisation of State Police Forces and CCTNS,scheme,2019-2020,Budget Estimates,Capital,0
Modernisation of State Police Forces and CCTNS,scheme,2019-2020,Budget Estimates,Total,959.8
Modernisation of State Police Forces and CCTNS,scheme,2019-2020,Revised Estimates,Revenue,939.79
Modernisation of State Police Forces and CCTNS,scheme,2019-2020,Revised Estimates,Capital,0
Modernisation of State Police Forces and CCTNS,scheme,2019-2020,Revised Estimates,Total,939.79
Modernisation of State Police Forces and CCTNS,scheme,2019-2020,Actual Expenditure,Revenue,929.58
Modernisation of State Police Forces and CCTNS,scheme,2019-2020,Actual Expenditure,Capital,0
Modernisation of State Police Forces and CCTNS,scheme,2019-2020,Actual Expenditure,Total,929.58
Modernisation of State Police Forces and CCTNS,scheme,2019-2020,Actual Expenditure as a % of Department,NA,0.91%
Modernisation of State Police Forces and CCTNS,scheme,2019-2020,Fund Utilisation,NA,98.91%
Modernisation of State Police Forces and CCTNS,scheme,2020-2021,Budget Estimates,Revenue,784.53
Modernisation of State Police Forces and CCTNS,scheme,2020-2021,Budget Estimates,Capital,0
Modernisation of State Police Forces and CCTNS,scheme,2020-2021,Budget Estimates,Total,784.53
Modernisation of State Police Forces and CCTNS,scheme,2020-2021,Revised Estimates,Revenue,106.74
Modernisation of State Police Forces and CCTNS,scheme,2020-2021,Revised Estimates,Capital,0
Modernisation of State Police Forces and CCTNS,scheme,2020-2021,Revised Estimates,Total,106.74
Modernisation of State Police Forces and CCTNS,scheme,2021-2022,Budget Estimates,Revenue,668.5
Modernisation of State Police Forces and CCTNS,scheme,2021-2022,Budget Estimates,Capital,0
