budgetFor,type,fiscalYear,indicators,budgetType,value
Supreme Court of India,scheme,2016-2017,Budget Estimates,Revenue,189.88
Supreme Court of India,scheme,2016-2017,Budget Estimates,Capital,0
Supreme Court of India,scheme,2016-2017,Budget Estimates,Total,189.88
Supreme Court of India,scheme,2016-2017,Revised Estimates,Revenue,242
Supreme Court of India,scheme,2016-2017,Revised Estimates,Capital,0
Supreme Court of India,scheme,2016-2017,Revised Estimates,Total,242
Supreme Court of India,scheme,2016-2017,Actual Expenditure,Revenue,234.75
Supreme Court of India,scheme,2016-2017,Actual Expenditure,Capital,0
Supreme Court of India,scheme,2016-2017,Actual Expenditure,Total,234.75
Supreme Court of India,scheme,2016-2017,Actual Expenditure as a % of Ministry,NA,5.88%
Supreme Court of India,scheme,2016-2017,Fund Utilisation,NA,97.00%
Supreme Court of India,scheme,2017-2018,Budget Estimates,Revenue,247
Supreme Court of India,scheme,2017-2018,Budget Estimates,Capital,0
Supreme Court of India,scheme,2017-2018,Budget Estimates,Total,247
Supreme Court of India,scheme,2017-2018,Revised Estimates,Revenue,255
Supreme Court of India,scheme,2017-2018,Revised Estimates,Capital,0
Supreme Court of India,scheme,2017-2018,Revised Estimates,Total,255
Supreme Court of India,scheme,2017-2018,Actual Expenditure,Revenue,255
Supreme Court of India,scheme,2017-2018,Actual Expenditure,Capital,0
Supreme Court of India,scheme,2017-2018,Actual Expenditure,Total,255
Supreme Court of India,scheme,2017-2018,Actual Expenditure as a % of Ministry,NA,5.58%
Supreme Court of India,scheme,2017-2018,Fund Utilisation,NA,100.00%
Supreme Court of India,scheme,2018-2019,Budget Estimates,Revenue,251.06
Supreme Court of India,scheme,2018-2019,Budget Estimates,Capital,0
Supreme Court of India,scheme,2018-2019,Budget Estimates,Total,251.06
Supreme Court of India,scheme,2018-2019,Revised Estimates,Revenue,258.53
Supreme Court of India,scheme,2018-2019,Revised Estimates,Capital,0
Supreme Court of India,scheme,2018-2019,Revised Estimates,Total,258.53
Supreme Court of India,scheme,2018-2019,Actual Expenditure,Revenue,258.53
Supreme Court of India,scheme,2018-2019,Actual Expenditure,Capital,0
Supreme Court of India,scheme,2018-2019,Actual Expenditure,Total,258.53
Supreme Court of India,scheme,2018-2019,Actual Expenditure as a % of Ministry,NA,4.00%
Supreme Court of India,scheme,2018-2019,Fund Utilisation,NA,100.00%
Supreme Court of India,scheme,2019-2020,Budget Estimates,Revenue,269.46
Supreme Court of India,scheme,2019-2020,Budget Estimates,Capital,0
Supreme Court of India,scheme,2019-2020,Budget Estimates,Total,269.46
Supreme Court of India,scheme,2019-2020,Revised Estimates,Revenue,296.55
Supreme Court of India,scheme,2019-2020,Revised Estimates,Capital,0
Supreme Court of India,scheme,2019-2020,Revised Estimates,Total,296.55
Supreme Court of India,scheme,2019-2020,Actual Expenditure,Revenue,296.55
Supreme Court of India,scheme,2019-2020,Actual Expenditure,Capital,0
Supreme Court of India,scheme,2019-2020,Actual Expenditure,Total,296.55
Supreme Court of India,scheme,2019-2020,Actual Expenditure as a % of Ministry,NA,8.11%
Supreme Court of India,scheme,2019-2020,Fund Utilisation,NA,100.00%
Supreme Court of India,scheme,2020-2021,Budget Estimates,Revenue,308.61
Supreme Court of India,scheme,2020-2021,Budget Estimates,Capital,0
Supreme Court of India,scheme,2020-2021,Budget Estimates,Total,308.61
Supreme Court of India,scheme,2020-2021,Revised Estimates,Revenue,328
Supreme Court of India,scheme,2020-2021,Revised Estimates,Capital,0
Supreme Court of India,scheme,2020-2021,Revised Estimates,Total,328
Supreme Court of India,scheme,2021-2022,Budget Estimates,Revenue,334.96
Supreme Court of India,scheme,2021-2022,Budget Estimates,Capital,0
Supreme Court of India,scheme,2021-2022,Budget Estimates,Total,334.96
Supreme Court of India,Scheme,2022-2023,Budget Estimates,Revenue,401.46
Supreme Court of India,Scheme,2022-2023,Budget Estimates,Capital,0
Supreme Court of India,Scheme,2022-2023,Budget Estimates,Total,401.46
Supreme Court of India,Scheme,2021-2022,Revised Estimates,Revenue,350.86
Supreme Court of India,Scheme,2021-2022,Revised Estimates,Capital,0
Supreme Court of India,Scheme,2021-2022,Revised Estimates,Total,350.86
Supreme Court of India,Scheme,2020-2021,Actual Expenditure,Revenue,328
Supreme Court of India,Scheme,2020-2021,Actual Expenditure,Capital,0
Supreme Court of India,Scheme,2020-2021,Actual Expenditure,Total,328
Supreme Court of India,Scheme,2020-2021,Actual Expenditure as a % of Ministry,NA,15.78%
Supreme Court of India,Scheme,2020-2021,Fund Utilisation,NA,100%
