budgetFor,type,fiscalYear,indicators,budgetType,value
Modernisation of Police Forces,schemeCategory,2016-2017,Budget Estimates,Revenue,1685
Modernisation of Police Forces,schemeCategory,2016-2017,Budget Estimates,Capital,0
Modernisation of Police Forces,schemeCategory,2016-2017,Budget Estimates,Total,1685
Modernisation of Police Forces,schemeCategory,2016-2017,Revised Estimates,Revenue,2235
Modernisation of Police Forces,schemeCategory,2016-2017,Revised Estimates,Capital,0
Modernisation of Police Forces,schemeCategory,2016-2017,Revised Estimates,Total,2235
Modernisation of Police Forces,schemeCategory,2016-2017,Actual Expenditure,Revenue,2229.85
Modernisation of Police Forces,schemeCategory,2016-2017,Actual Expenditure,Capital,0
Modernisation of Police Forces,schemeCategory,2016-2017,Actual Expenditure,Total,2229.85
Modernisation of Police Forces,schemeCategory,2016-2017,Actual Expenditure as a % of Department ,NA,3.05%
Modernisation of Police Forces,schemeCategory,2016-2017,Fund Utilisation,NA,99.77%
Modernisation of Police Forces,schemeCategory,2017-2018,Budget Estimates,Revenue,2022
Modernisation of Police Forces,schemeCategory,2017-2018,Budget Estimates,Capital,0
Modernisation of Police Forces,schemeCategory,2017-2018,Budget Estimates,Total,2022
Modernisation of Police Forces,schemeCategory,2017-2018,Revised Estimates,Revenue,2576.95
Modernisation of Police Forces,schemeCategory,2017-2018,Revised Estimates,Capital,0
Modernisation of Police Forces,schemeCategory,2017-2018,Revised Estimates,Total,2576.95
Modernisation of Police Forces,schemeCategory,2017-2018,Actual Expenditure,Revenue,2545.83
Modernisation of Police Forces,schemeCategory,2017-2018,Actual Expenditure,Capital,0
Modernisation of Police Forces,schemeCategory,2017-2018,Actual Expenditure,Total,2545.83
Modernisation of Police Forces,schemeCategory,2017-2018,Actual Expenditure as a % of Department ,NA,3.11%
Modernisation of Police Forces,schemeCategory,2017-2018,Fund Utilisation,NA,98.79%
Modernisation of Police Forces,schemeCategory,2018-2019,Budget Estimates,Revenue,3157.29
Modernisation of Police Forces,schemeCategory,2018-2019,Budget Estimates,Capital,0
Modernisation of Police Forces,schemeCategory,2018-2019,Budget Estimates,Total,3157.29
Modernisation of Police Forces,schemeCategory,2018-2019,Revised Estimates,Revenue,3191.79
Modernisation of Police Forces,schemeCategory,2018-2019,Revised Estimates,Capital,0
Modernisation of Police Forces,schemeCategory,2018-2019,Revised Estimates,Total,3191.79
Modernisation of Police Forces,schemeCategory,2018-2019,Actual Expenditure,Revenue,3260.13
Modernisation of Police Forces,schemeCategory,2018-2019,Actual Expenditure,Capital,0
Modernisation of Police Forces,schemeCategory,2018-2019,Actual Expenditure,Total,3260.13
Modernisation of Police Forces,schemeCategory,2018-2019,Actual Expenditure as a % of Department ,NA,3.56%
Modernisation of Police Forces,schemeCategory,2018-2019,Fund Utilisation,NA,102.14%
Modernisation of Police Forces,schemeCategory,2019-2020,Budget Estimates,Revenue,3462.3
Modernisation of Police Forces,schemeCategory,2019-2020,Budget Estimates,Capital,0
Modernisation of Police Forces,schemeCategory,2019-2020,Budget Estimates,Total,3462.3
Modernisation of Police Forces,schemeCategory,2019-2020,Revised Estimates,Revenue,4155.01
Modernisation of Police Forces,schemeCategory,2019-2020,Revised Estimates,Capital,0
Modernisation of Police Forces,schemeCategory,2019-2020,Revised Estimates,Total,4155.01
Modernisation of Police Forces,schemeCategory,2019-2020,Actual Expenditure,Revenue,4636.95
Modernisation of Police Forces,schemeCategory,2019-2020,Actual Expenditure,Capital,0
Modernisation of Police Forces,schemeCategory,2019-2020,Actual Expenditure,Total,4636.95
Modernisation of Police Forces,schemeCategory,2019-2020,Actual Expenditure as a % of Department ,NA,4.54%
Modernisation of Police Forces,schemeCategory,2019-2020,Fund Utilisation,NA,111.60%
Modernisation of Police Forces,schemeCategory,2020-2021,Budget Estimates,Revenue,3161.91
Modernisation of Police Forces,schemeCategory,2020-2021,Budget Estimates,Capital,0
Modernisation of Police Forces,schemeCategory,2020-2021,Budget Estimates,Total,3161.91
Modernisation of Police Forces,schemeCategory,2020-2021,Revised Estimates,Revenue,1863.71
Modernisation of Police Forces,schemeCategory,2020-2021,Revised Estimates,Capital,0
Modernisation of Police Forces,schemeCategory,2020-2021,Revised Estimates,Total,1863.71
Modernisation of Police Forces,schemeCategory,2020-2021,Actual Expenditure,Revenue,2056.86
Modernisation of Police Forces,schemeCategory,2020-2021,Actual Expenditure,Capital,0
Modernisation of Police Forces,schemeCategory,2020-2021,Actual Expenditure,Total,2056.86
Modernisation of Police Forces,schemeCategory,2020-2021,Actual Expenditure as a % of Department ,NA,2.25%
Modernisation of Police Forces,schemeCategory,2020-2021,Fund Utilisation,NA,110.36%
Modernisation of Police Forces,schemeCategory,2021-2022,Budget Estimates,Revenue,2803.11
Modernisation of Police Forces,schemeCategory,2021-2022,Budget Estimates,Capital,0
Modernisation of Police Forces,schemeCategory,2021-2022,Budget Estimates,Total,2803.11
Modernisation of Police Forces,schemeCategory,2021-2022,Revised Estimates,Revenue,3345.89
Modernisation of Police Forces,schemeCategory,2021-2022,Revised Estimates,Capital,0
Modernisation of Police Forces,schemeCategory,2021-2022,Revised Estimates,Total,3345.89
Modernisation of Police Forces,schemeCategory,2022-2023,Budget Estimates,Revenue,2754.16
Modernisation of Police Forces,schemeCategory,2022-2023,Budget Estimates,Capital,0
Modernisation of Police Forces,schemeCategory,2022-2023,Budget Estimates,Total,2754.16
