budgetFor,type,fiscalYear,indicators,budgetType,value
Capital Outlay,scheme,2016-2017,Budget Estimates,Revenue,0
Capital Outlay,scheme,2016-2017,Budget Estimates,Capital,2490
Capital Outlay,scheme,2016-2017,Budget Estimates,Total,2490
Capital Outlay,scheme,2016-2017,Revised Estimates,Revenue,0
Capital Outlay,scheme,2016-2017,Revised Estimates,Capital,1722.73
Capital Outlay,scheme,2016-2017,Revised Estimates,Total,1722.73
Capital Outlay,scheme,2016-2017,Actual Expenditure,Revenue,0
Capital Outlay,scheme,2016-2017,Actual Expenditure,Capital,1409.74
Capital Outlay,scheme,2016-2017,Actual Expenditure,Total,1409.74
Capital Outlay,scheme,2016-2017,Actual Expenditure as a % of Department,NA,1.93%
Capital Outlay,scheme,2016-2017,Fund Utilisation,NA,81.83%
Capital Outlay,scheme,2017-2018,Budget Estimates,Revenue,0
Capital Outlay,scheme,2017-2018,Budget Estimates,Capital,2355.68
Capital Outlay,scheme,2017-2018,Budget Estimates,Total,2355.68
Capital Outlay,scheme,2017-2018,Revised Estimates,Revenue,0
Capital Outlay,scheme,2017-2018,Revised Estimates,Capital,1776.84
Capital Outlay,scheme,2017-2018,Revised Estimates,Total,1776.84
Capital Outlay,scheme,2017-2018,Actual Expenditure,Revenue,0
Capital Outlay,scheme,2017-2018,Actual Expenditure,Capital,1773.37
Capital Outlay,scheme,2017-2018,Actual Expenditure,Total,1773.37
Capital Outlay,scheme,2017-2018,Actual Expenditure as a % of Department,NA,2.17%
Capital Outlay,scheme,2017-2018,Fund Utilisation,NA,99.80%
Capital Outlay,scheme,2018-2019,Budget Estimates,Revenue,0
Capital Outlay,scheme,2018-2019,Budget Estimates,Capital,1580.56
Capital Outlay,scheme,2018-2019,Budget Estimates,Total,1580.56
Capital Outlay,scheme,2018-2019,Revised Estimates,Revenue,0
Capital Outlay,scheme,2018-2019,Revised Estimates,Capital,1732.97
Capital Outlay,scheme,2018-2019,Revised Estimates,Total,1732.97
Capital Outlay,scheme,2018-2019,Actual Expenditure,Revenue,0
Capital Outlay,scheme,2018-2019,Actual Expenditure,Capital,1806.35
Capital Outlay,scheme,2018-2019,Actual Expenditure,Total,1806.35
Capital Outlay,scheme,2018-2019,Actual Expenditure as a % of Department,NA,1.97%
Capital Outlay,scheme,2018-2019,Fund Utilisation,NA,104.23%
Capital Outlay,scheme,2019-2020,Budget Estimates,Revenue,0
Capital Outlay,scheme,2019-2020,Budget Estimates,Capital,1881.84
Capital Outlay,scheme,2019-2020,Budget Estimates,Total,1881.84
Capital Outlay,scheme,2019-2020,Revised Estimates,Revenue,0
Capital Outlay,scheme,2019-2020,Revised Estimates,Capital,1881.38
Capital Outlay,scheme,2019-2020,Revised Estimates,Total,1881.38
Capital Outlay,scheme,2019-2020,Actual Expenditure,Revenue,0
Capital Outlay,scheme,2019-2020,Actual Expenditure,Capital,1939.47
Capital Outlay,scheme,2019-2020,Actual Expenditure,Total,1939.47
Capital Outlay,scheme,2019-2020,Actual Expenditure as a % of Department,NA,1.90%
Capital Outlay,scheme,2019-2020,Fund Utilisation,NA,103.09%
Capital Outlay,scheme,2020-2021,Budget Estimates,Revenue,0
Capital Outlay,scheme,2020-2021,Budget Estimates,Capital,1788.37
Capital Outlay,scheme,2020-2021,Budget Estimates,Total,1788.37
Capital Outlay,scheme,2020-2021,Revised Estimates,Revenue,0
Capital Outlay,scheme,2020-2021,Revised Estimates,Capital,1289.38
Capital Outlay,scheme,2020-2021,Revised Estimates,Total,1289.38
Capital Outlay,scheme,2020-2021,Actual Expenditure,Revenue,0
Capital Outlay,scheme,2020-2021,Actual Expenditure,Capital,1307.9
Capital Outlay,scheme,2020-2021,Actual Expenditure,Total,1307.9
Capital Outlay,scheme,2020-2021,Actual Expenditure as a % of Department,NA,1.43%
Capital Outlay,scheme,2020-2021,Fund Utilisation,NA,101.44%
Capital Outlay,scheme,2021-2022,Budget Estimates,Revenue,0
Capital Outlay,scheme,2021-2022,Budget Estimates,Capital,1921.39
Capital Outlay,scheme,2021-2022,Budget Estimates,Total,1921.39
Capital Outlay,scheme,2021-2022,Revised Estimates,Revenue,0
Capital Outlay,scheme,2021-2022,Revised Estimates,Capital,2386.98
Capital Outlay,scheme,2021-2022,Revised Estimates,Total,2386.98
Capital Outlay,scheme,2022-2023,Budget Estimates,Revenue,0
Capital Outlay,scheme,2022-2023,Budget Estimates,Capital,2517.02
Capital Outlay,scheme,2022-2023,Budget Estimates,Total,2517.02
