budgetFor,type,fiscalYear,indicators,budgetType,value
Infrastructure Facilities for Judiciary,schemeCategory,2016-2017,Budget Estimates,Revenue,600.01
Infrastructure Facilities for Judiciary,schemeCategory,2016-2017,Budget Estimates,Capital,0
Infrastructure Facilities for Judiciary,schemeCategory,2016-2017,Budget Estimates,Total,600.01
Infrastructure Facilities for Judiciary,schemeCategory,2016-2017,Revised Estimates,Revenue,543.76
Infrastructure Facilities for Judiciary,schemeCategory,2016-2017,Revised Estimates,Capital,0
Infrastructure Facilities for Judiciary,schemeCategory,2016-2017,Revised Estimates,Total,543.76
Infrastructure Facilities for Judiciary,schemeCategory,2016-2017,Actual Expenditure,Revenue,541.81
Infrastructure Facilities for Judiciary,schemeCategory,2016-2017,Actual Expenditure,Capital,0
Infrastructure Facilities for Judiciary,schemeCategory,2016-2017,Actual Expenditure,Total,541.81
Infrastructure Facilities for Judiciary,schemeCategory,2016-2017,Actual Expenditure as a % of Ministry,NA,13.56%
Infrastructure Facilities for Judiciary,schemeCategory,2016-2017,Fund Utilisation,NA,99.64%
Infrastructure Facilities for Judiciary,schemeCategory,2017-2018,Budget Estimates,Revenue,629.21
Infrastructure Facilities for Judiciary,schemeCategory,2017-2018,Budget Estimates,Capital,0
Infrastructure Facilities for Judiciary,schemeCategory,2017-2018,Budget Estimates,Total,629.21
Infrastructure Facilities for Judiciary,schemeCategory,2017-2018,Revised Estimates,Revenue,629.21
Infrastructure Facilities for Judiciary,schemeCategory,2017-2018,Revised Estimates,Capital,0
Infrastructure Facilities for Judiciary,schemeCategory,2017-2018,Revised Estimates,Total,629.21
Infrastructure Facilities for Judiciary,schemeCategory,2017-2018,Actual Expenditure,Revenue,629.21
Infrastructure Facilities for Judiciary,schemeCategory,2017-2018,Actual Expenditure,Capital,0
Infrastructure Facilities for Judiciary,schemeCategory,2017-2018,Actual Expenditure,Total,629.21
Infrastructure Facilities for Judiciary,schemeCategory,2017-2018,Actual Expenditure as a % of Ministry,NA,13.78%
Infrastructure Facilities for Judiciary,schemeCategory,2017-2018,Fund Utilisation,NA,100.00%
Infrastructure Facilities for Judiciary,schemeCategory,2018-2019,Budget Estimates,Revenue,630
Infrastructure Facilities for Judiciary,schemeCategory,2018-2019,Budget Estimates,Capital,0
Infrastructure Facilities for Judiciary,schemeCategory,2018-2019,Budget Estimates,Total,630
Infrastructure Facilities for Judiciary,schemeCategory,2018-2019,Revised Estimates,Revenue,658
Infrastructure Facilities for Judiciary,schemeCategory,2018-2019,Revised Estimates,Capital,0
Infrastructure Facilities for Judiciary,schemeCategory,2018-2019,Revised Estimates,Total,658
Infrastructure Facilities for Judiciary,schemeCategory,2018-2019,Actual Expenditure,Revenue,656.69
Infrastructure Facilities for Judiciary,schemeCategory,2018-2019,Actual Expenditure,Capital,0
Infrastructure Facilities for Judiciary,schemeCategory,2018-2019,Actual Expenditure,Total,656.69
Infrastructure Facilities for Judiciary,schemeCategory,2018-2019,Actual Expenditure as a % of Ministry,NA,10.16%
