budgetFor,type,fiscalYear,indicators,budgetType,value
Ministry of Law and Justice,ministry,2016-2017,Budget Estimates,Revenue,5283.39
Ministry of Law and Justice,ministry,2016-2017,Budget Estimates,Capital,128.01
Ministry of Law and Justice,ministry,2016-2017,Budget Estimates,Total,5411.4
Ministry of Law and Justice,ministry,2016-2017,Revised Estimates,Revenue,4357.97
Ministry of Law and Justice,ministry,2016-2017,Revised Estimates,Capital,93.32
Ministry of Law and Justice,ministry,2016-2017,Revised Estimates,Total,4451.29
Ministry of Law and Justice,ministry,2016-2017,Actual Expenditure,Revenue,3924.85
Ministry of Law and Justice,ministry,2016-2017,Actual Expenditure,Capital,70.71
Ministry of Law and Justice,ministry,2016-2017,Actual Expenditure,Total,3995.56
Ministry of Law and Justice,ministry,2016-2017,Actual Expenditure as a % of Total Actual Expenditure,NA,0.20%
Ministry of Law and Justice,ministry,2016-2017,Fund Utilisation,NA,89.76%
Ministry of Law and Justice,ministry,2017-2018,Budget Estimates,Revenue,3432.39
Ministry of Law and Justice,ministry,2017-2018,Budget Estimates,Capital,1104.27
Ministry of Law and Justice,ministry,2017-2018,Budget Estimates,Total,4536.66
Ministry of Law and Justice,ministry,2017-2018,Revised Estimates,Revenue,3031.93
Ministry of Law and Justice,ministry,2017-2018,Revised Estimates,Capital,1602.79
Ministry of Law and Justice,ministry,2017-2018,Revised Estimates,Total,4634.72
Ministry of Law and Justice,ministry,2017-2018,Actual Expenditure,Revenue,2987.89
Ministry of Law and Justice,ministry,2017-2018,Actual Expenditure,Capital,1578.56
Ministry of Law and Justice,ministry,2017-2018,Actual Expenditure,Total,4566.45
Ministry of Law and Justice,ministry,2017-2018,Actual Expenditure as a % of Total Actual Expenditure,NA,0.21%
Ministry of Law and Justice,ministry,2017-2018,Fund Utilisation,NA,98.53%
Ministry of Law and Justice,ministry,2018-2019,Budget Estimates,Revenue,3086.05
Ministry of Law and Justice,ministry,2018-2019,Budget Estimates,Capital,1819.3
Ministry of Law and Justice,ministry,2018-2019,Budget Estimates,Total,4905.35
Ministry of Law and Justice,ministry,2018-2019,Revised Estimates,Revenue,2835.33
Ministry of Law and Justice,ministry,2018-2019,Revised Estimates,Capital,3991.47
Ministry of Law and Justice,ministry,2018-2019,Revised Estimates,Total,6826.8
Ministry of Law and Justice,ministry,2018-2019,Actual Expenditure,Revenue,2770.02
Ministry of Law and Justice,ministry,2018-2019,Actual Expenditure,Capital,3696.26
Ministry of Law and Justice,ministry,2018-2019,Actual Expenditure,Total,6466.28
Ministry of Law and Justice,ministry,2018-2019,Actual Expenditure as a % of Total Actual Expenditure,NA,0.28%
Ministry of Law and Justice,ministry,2018-2019,Fund Utilisation,NA,94.72%
Ministry of Law and Justice,ministry,2019-2020,Budget Estimates,Revenue,3451.25
Ministry of Law and Justice,ministry,2019-2020,Budget Estimates,Capital,160
Ministry of Law and Justice,ministry,2019-2020,Budget Estimates,Total,3611.25
Ministry of Law and Justice,ministry,2019-2020,Revised Estimates,Revenue,3615.37
Ministry of Law and Justice,ministry,2019-2020,Revised Estimates,Capital,141.22
Ministry of Law and Justice,ministry,2019-2020,Revised Estimates,Total,3756.59
Ministry of Law and Justice,ministry,2019-2020,Actual Expenditure,Revenue,3574.17
Ministry of Law and Justice,ministry,2019-2020,Actual Expenditure,Capital,80.84
Ministry of Law and Justice,ministry,2019-2020,Actual Expenditure,Total,3655.01
Ministry of Law and Justice,ministry,2019-2020,Actual Expenditure as a % of Total Actual Expenditure,NA,0.14%
Ministry of Law and Justice,ministry,2019-2020,Fund Utilisation,NA,97.30%
Ministry of Law and Justice,ministry,2020-2021,Budget Estimates,Revenue,2577.61
Ministry of Law and Justice,ministry,2020-2021,Budget Estimates,Capital,201
Ministry of Law and Justice,ministry,2020-2021,Budget Estimates,Total,2778.61
Ministry of Law and Justice,ministry,2020-2021,Revised Estimates,Revenue,1850.46
Ministry of Law and Justice,ministry,2020-2021,Revised Estimates,Capital,292
Ministry of Law and Justice,ministry,2020-2021,Revised Estimates,Total,2142.46
Ministry of Law and Justice,ministry,2020-2021,Actual Expenditure,Revenue,1788.28
Ministry of Law and Justice,ministry,2020-2021,Actual Expenditure,Capital,290.51
Ministry of Law and Justice,ministry,2020-2021,Actual Expenditure,Total,2078.79
Ministry of Law and Justice,ministry,2020-2021,Actual Expenditure as a % of Total Actual Expenditure,NA,0.06%
Ministry of Law and Justice,ministry,2020-2021,Fund Utilisation,NA,97.03%
Ministry of Law and Justice,ministry,2021-2022,Budget Estimates,Revenue,2122.94
Ministry of Law and Justice,ministry,2021-2022,Budget Estimates,Capital,1107
Ministry of Law and Justice,ministry,2021-2022,Budget Estimates,Total,3229.94
Ministry of Law and Justice,ministry,2021-2022,Revised Estimates,Revenue,3691.86
Ministry of Law and Justice,ministry,2021-2022,Revised Estimates,Capital,1129
Ministry of Law and Justice,ministry,2021-2022,Revised Estimates,Total,4820.86
Ministry of Law and Justice,ministry,2022-2023,Budget Estimates,Revenue,2432.94
Ministry of Law and Justice,ministry,2022-2023,Budget Estimates,Capital,1622
Ministry of Law and Justice,ministry,2022-2023,Budget Estimates,Total,4054.94
