budgetFor,type,fiscalYear,indicators,budgetType,value
Grants-in-aid to State Governments,schemeCategory,2016-2017,Budget Estimates,Revenue,2733.9
Grants-in-aid to State Governments,schemeCategory,2016-2017,Budget Estimates,Capital,0
Grants-in-aid to State Governments,schemeCategory,2016-2017,Budget Estimates,Total,2733.9
Grants-in-aid to State Governments,schemeCategory,2016-2017,Revised Estimates,Revenue,3185.7
Grants-in-aid to State Governments,schemeCategory,2016-2017,Revised Estimates,Capital,0
Grants-in-aid to State Governments,schemeCategory,2016-2017,Revised Estimates,Total,3185.7
Grants-in-aid to State Governments,schemeCategory,2016-2017,Actual Expenditure,Revenue,3206.51
Grants-in-aid to State Governments,schemeCategory,2016-2017,Actual Expenditure,Capital,0
Grants-in-aid to State Governments,schemeCategory,2016-2017,Actual Expenditure,Total,3206.51
Grants-in-aid to State Governments,schemeCategory,2016-2017,Actual Expenditure as a % of Department,NA,4.39%
Grants-in-aid to State Governments,schemeCategory,2016-2017,Fund Utilisation,NA,100.65%
Grants-in-aid to State Governments,schemeCategory,2017-2018,Budget Estimates,Revenue,3117.52
Grants-in-aid to State Governments,schemeCategory,2017-2018,Budget Estimates,Capital,0
Grants-in-aid to State Governments,schemeCategory,2017-2018,Budget Estimates,Total,3117.52
Grants-in-aid to State Governments,schemeCategory,2017-2018,Revised Estimates,Revenue,3820.57
Grants-in-aid to State Governments,schemeCategory,2017-2018,Revised Estimates,Capital,0
Grants-in-aid to State Governments,schemeCategory,2017-2018,Revised Estimates,Total,3820.57
Grants-in-aid to State Governments,schemeCategory,2017-2018,Actual Expenditure,Revenue,3812.67
Grants-in-aid to State Governments,schemeCategory,2017-2018,Actual Expenditure,Capital,0
Grants-in-aid to State Governments,schemeCategory,2017-2018,Actual Expenditure,Total,3812.67
Grants-in-aid to State Governments,schemeCategory,2017-2018,Actual Expenditure as a % of Department,NA,4.66%
Grants-in-aid to State Governments,schemeCategory,2017-2018,Fund Utilisation,NA,99.79%
Grants-in-aid to State Governments,schemeCategory,2018-2019,Budget Estimates,Revenue,3877.73
Grants-in-aid to State Governments,schemeCategory,2018-2019,Budget Estimates,Capital,0
Grants-in-aid to State Governments,schemeCategory,2018-2019,Budget Estimates,Total,3877.73
Grants-in-aid to State Governments,schemeCategory,2018-2019,Revised Estimates,Revenue,3933.84
Grants-in-aid to State Governments,schemeCategory,2018-2019,Revised Estimates,Capital,0
Grants-in-aid to State Governments,schemeCategory,2018-2019,Revised Estimates,Total,3933.84
Grants-in-aid to State Governments,schemeCategory,2018-2019,Actual Expenditure,Revenue,3969.03
Grants-in-aid to State Governments,schemeCategory,2018-2019,Actual Expenditure,Capital,0
Grants-in-aid to State Governments,schemeCategory,2018-2019,Actual Expenditure,Total,3969.03
Grants-in-aid to State Governments,schemeCategory,2018-2019,Actual Expenditure as a % of Department,NA,4.33%
Grants-in-aid to State Governments,schemeCategory,2018-2019,Fund Utilisation,NA,100.89%
