budgetFor,type,fiscalYear,indicators,budgetType,value
Jails,scheme,2016-2017,Budget Estimates,Revenue,3
Jails,scheme,2016-2017,Budget Estimates,Capital,0
Jails,scheme,2016-2017,Budget Estimates,Total,3
Jails,scheme,2016-2017,Revised Estimates,Revenue,1
Jails,scheme,2016-2017,Revised Estimates,Capital,0
Jails,scheme,2016-2017,Revised Estimates,Total,1
Jails,scheme,2016-2017,Actual Expenditure,Revenue,1
Jails,scheme,2016-2017,Actual Expenditure,Capital,0
Jails,scheme,2016-2017,Actual Expenditure,Total,1
Jails,scheme,2016-2017,Fund Utilisation,NA,100.00%
Jails,scheme,2017-2018,Budget Estimates,Revenue,2
Jails,scheme,2017-2018,Budget Estimates,Capital,0
Jails,scheme,2017-2018,Budget Estimates,Total,2
Jails,scheme,2017-2018,Revised Estimates,Revenue,2
Jails,scheme,2017-2018,Revised Estimates,Capital,0
Jails,scheme,2017-2018,Revised Estimates,Total,2
Jails,scheme,2017-2018,Actual Expenditure,Revenue,1.7
Jails,scheme,2017-2018,Actual Expenditure,Capital,0
Jails,scheme,2017-2018,Actual Expenditure,Total,1.7
Jails,scheme,2017-2018,Fund Utilisation,NA,85.00%
Jails,scheme,2018-2019,Budget Estimates,Revenue,2
Jails,scheme,2018-2019,Budget Estimates,Capital,0
Jails,scheme,2018-2019,Budget Estimates,Total,2
Jails,scheme,2018-2019,Revised Estimates,Revenue,1
Jails,scheme,2018-2019,Revised Estimates,Capital,0
Jails,scheme,2018-2019,Revised Estimates,Total,1
Jails,scheme,2018-2019,Actual Expenditure,Revenue,0.55
Jails,scheme,2018-2019,Actual Expenditure,Capital,0
Jails,scheme,2018-2019,Actual Expenditure,Total,0.55
Jails,scheme,2018-2019,Fund Utilisation,NA,55.00%
Jails,scheme,2019-2020,Budget Estimates,Revenue,2
Jails,scheme,2019-2020,Budget Estimates,Capital,0
Jails,scheme,2019-2020,Budget Estimates,Total,2
Jails,scheme,2019-2020,Revised Estimates,Revenue,1
Jails,scheme,2019-2020,Revised Estimates,Capital,0
Jails,scheme,2019-2020,Revised Estimates,Total,1
Jails,scheme,2019-2020,Actual Expenditure,Revenue,1
Jails,scheme,2019-2020,Actual Expenditure,Capital,0
Jails,scheme,2019-2020,Actual Expenditure,Total,1
Jails,scheme,2019-2020,Fund Utilisation,NA,100.00%
Jails,scheme,2020-2021,Budget Estimates,Revenue,1.5
Jails,scheme,2020-2021,Budget Estimates,Capital,0
Jails,scheme,2020-2021,Budget Estimates,Total,1.5
Jails,scheme,2020-2021,Revised Estimates,Revenue,1
Jails,scheme,2020-2021,Revised Estimates,Capital,0
Jails,scheme,2020-2021,Revised Estimates,Total,1
Jails,scheme,2021-2022,Budget Estimates,Revenue,1
Jails,scheme,2021-2022,Budget Estimates,Capital,0
Jails,scheme,2021-2022,Budget Estimates,Total,1
Jails,Scheme,2022-2023,Budget Estimates,Revenue,1.51
Jails,Scheme,2022-2023,Budget Estimates,Capital,0
Jails,Scheme,2022-2023,Budget Estimates,Total,1.51
Jails,Scheme,2021-2022,Revised Estimates,Revenue,1.25
Jails,Scheme,2021-2022,Revised Estimates,Capital,0
Jails,Scheme,2021-2022,Revised Estimates,Total,1.25
Jails,Scheme,2020-2021,Actual Expenditure,Revenue,1
Jails,Scheme,2020-2021,Actual Expenditure,Capital,0
Jails,Scheme,2020-2021,Actual Expenditure,Total,1
Jails,Scheme,2020-2021,Fund Utilisation,NA,100%
