Name of the Scheme,Child Protection Scheme
Type of Scheme,Centrally Sponsored Scheme
Scheme Description,"The Ministry is implementing this Centrally Sponsored Scheme with a view to create a safe and secure environment for comprehensive development of children who are in need of care and protection, children in conflict with law and other vulnerable children. The scheme is being implemented from the financial year 2009-10. The programme components include Institutional Services by way of Child Care Institutions and Family based non institutional care through sponsorship, foster care & adoption. It also supports after care programme & Emergency outreach service through Child line and Child Tracking System."
Head of Expenditure,Child Protection Scheme
Ministry/Department,Ministry of Women and Child Development
Data Source,Open Budgets India (URL: https://openbudgetsindia.org)
Frequency,Yearly
Indicator 1 - Name,Budget Estimates
Indicator 1 - Description,The amount of money allocated in the Budget for a particular fiscal year to any ministry or scheme.
Indicator 1 - Unit,INR (Crores)
Indicator 1 - Note,
Indicator 2 - Name,Revised Estimates
Indicator 2 - Description,"A mid-year evaluation of potential expenditures that take into account spending trends, new services, and new instruments of services, among other things."
Indicator 2 - Unit,INR (Crores)
Indicator 2 - Note,
Indicator 3 - Name,Actual Expenditure
Indicator 3 - Description,"The amount of money spent in a particular fiscal year on ministry,  department or scheme. "
Indicator 3 - Unit,INR (Crores)
Indicator 3 - Note,
Indicator 4 - Name,Fund Utilisation
Indicator 4 - Description,It is a ratio of Actual Expenditure and Revised Estimate. The revised estimates being the proxy to funds disburssed and actual expenditure being the funds used. [Fund Utilisation = (Actual Expenditure / Revised Estimates)*100]
Indicator 4 - Unit,%
Indicator 4 - Note,
schemeID,W12
