budgetFor,type,fiscalYear,indicators,budgetType,value
Working Women Hostel,scheme,2016-2017,Budget Estimates,Revenue,28
Working Women Hostel,scheme,2016-2017,Budget Estimates,Capital,0
Working Women Hostel,scheme,2016-2017,Budget Estimates,Total,28
Working Women Hostel,scheme,2016-2017,Revised Estimates,Revenue,28
Working Women Hostel,scheme,2016-2017,Revised Estimates,Capital,0
Working Women Hostel,scheme,2016-2017,Revised Estimates,Total,28
Working Women Hostel,scheme,2016-2017,Actual Expenditure,Revenue,23.13
Working Women Hostel,scheme,2016-2017,Actual Expenditure,Capital,0
Working Women Hostel,scheme,2016-2017,Actual Expenditure,Total,23.13
Working Women Hostel,scheme,2016-2017,Fund Utilisation,NA,82.61%
Working Women Hostel,scheme,2017-2018,Budget Estimates,Revenue,50
Working Women Hostel,scheme,2017-2018,Budget Estimates,Capital,0
Working Women Hostel,scheme,2017-2018,Budget Estimates,Total,50
Working Women Hostel,scheme,2017-2018,Revised Estimates,Revenue,30
Working Women Hostel,scheme,2017-2018,Revised Estimates,Capital,0
Working Women Hostel,scheme,2017-2018,Revised Estimates,Total,30
Working Women Hostel,scheme,2017-2018,Actual Expenditure,Revenue,26.96
Working Women Hostel,scheme,2017-2018,Actual Expenditure,Capital,0
Working Women Hostel,scheme,2017-2018,Actual Expenditure,Total,26.96
Working Women Hostel,scheme,2017-2018,Fund Utilisation,NA,89.87%
Working Women Hostel,scheme,2018-2019,Budget Estimates,Revenue,60
Working Women Hostel,scheme,2018-2019,Budget Estimates,Capital,0
Working Women Hostel,scheme,2018-2019,Budget Estimates,Total,60
Working Women Hostel,scheme,2018-2019,Revised Estimates,Revenue,52
Working Women Hostel,scheme,2018-2019,Revised Estimates,Capital,0
Working Women Hostel,scheme,2018-2019,Revised Estimates,Total,52
Working Women Hostel,scheme,2018-2019,Actual Expenditure,Revenue,30.35
Working Women Hostel,scheme,2018-2019,Actual Expenditure,Capital,0
Working Women Hostel,scheme,2018-2019,Actual Expenditure,Total,30.35
Working Women Hostel,scheme,2018-2019,Fund Utilisation,NA,58.37%
Working Women Hostel,scheme,2019-2020,Budget Estimates,Revenue,165
Working Women Hostel,scheme,2019-2020,Budget Estimates,Capital,0
Working Women Hostel,scheme,2019-2020,Budget Estimates,Total,165
Working Women Hostel,scheme,2019-2020,Revised Estimates,Revenue,45
Working Women Hostel,scheme,2019-2020,Revised Estimates,Capital,0
Working Women Hostel,scheme,2019-2020,Revised Estimates,Total,45
Working Women Hostel,scheme,2019-2020,Actual Expenditure,Revenue,32.55
Working Women Hostel,scheme,2019-2020,Actual Expenditure,Capital,0
Working Women Hostel,scheme,2019-2020,Actual Expenditure,Total,32.55
Working Women Hostel,scheme,2019-2020,Fund Utilisation,NA,72.33%
Working Women Hostel,scheme,2020-2021,Budget Estimates,Revenue,150
Working Women Hostel,scheme,2020-2021,Budget Estimates,Capital,0
Working Women Hostel,scheme,2020-2021,Budget Estimates,Total,150
Working Women Hostel,scheme,2020-2021,Revised Estimates,Revenue,20
Working Women Hostel,scheme,2020-2021,Revised Estimates,Capital,0
Working Women Hostel,scheme,2020-2021,Revised Estimates,Total,20
Working Women Hostel,scheme,2021-2022,Budget Estimates,Revenue,0
Working Women Hostel,scheme,2021-2022,Budget Estimates,Capital,0
Working Women Hostel,scheme,2021-2022,Budget Estimates,Total,0
Working Women Hostel,Scheme,2022-2023,Budget Estimates,Revenue,0
Working Women Hostel,Scheme,2022-2023,Budget Estimates,Capital,0
Working Women Hostel,Scheme,2022-2023,Budget Estimates,Total,0
Working Women Hostel,Scheme,2021-2022,Revised Estimates,Revenue,0
Working Women Hostel,Scheme,2021-2022,Revised Estimates,Capital,0
Working Women Hostel,Scheme,2021-2022,Revised Estimates,Total,0
Working Women Hostel,Scheme,2020-2021,Actual Expenditure,Revenue,19.51
Working Women Hostel,Scheme,2020-2021,Actual Expenditure,Capital,0
Working Women Hostel,Scheme,2020-2021,Actual Expenditure,Total,19.51
Working Women Hostel,Scheme,2020-2021,Fund Utilisation,NA,97.55%
