budgetFor,type,fiscalYear,indicators,budgetType,value
National Judicial Academy,scheme,2016-2017,Budget Estimates,Revenue,20.74
National Judicial Academy,scheme,2016-2017,Budget Estimates,Capital,0
National Judicial Academy,scheme,2016-2017,Budget Estimates,Total,20.74
National Judicial Academy,scheme,2016-2017,Revised Estimates,Revenue,14
National Judicial Academy,scheme,2016-2017,Revised Estimates,Capital,0
National Judicial Academy,scheme,2016-2017,Revised Estimates,Total,14
National Judicial Academy,scheme,2016-2017,Actual Expenditure,Revenue,14
National Judicial Academy,scheme,2016-2017,Actual Expenditure,Capital,0
National Judicial Academy,scheme,2016-2017,Actual Expenditure,Total,14
National Judicial Academy,scheme,2016-2017,Actual Expenditure as a % of Ministry,NA,0.35%
National Judicial Academy,scheme,2016-2017,Fund Utilisation,NA,100.00%
National Judicial Academy,scheme,2017-2018,Budget Estimates,Revenue,16
National Judicial Academy,scheme,2017-2018,Budget Estimates,Capital,0
National Judicial Academy,scheme,2017-2018,Budget Estimates,Total,16
National Judicial Academy,scheme,2017-2018,Revised Estimates,Revenue,16
National Judicial Academy,scheme,2017-2018,Revised Estimates,Capital,0
National Judicial Academy,scheme,2017-2018,Revised Estimates,Total,16
National Judicial Academy,scheme,2017-2018,Actual Expenditure,Revenue,16
National Judicial Academy,scheme,2017-2018,Actual Expenditure,Capital,0
National Judicial Academy,scheme,2017-2018,Actual Expenditure,Total,16
National Judicial Academy,scheme,2017-2018,Actual Expenditure as a % of Ministry,NA,0.35%
National Judicial Academy,scheme,2017-2018,Fund Utilisation,NA,100.00%
National Judicial Academy,scheme,2018-2019,Budget Estimates,Revenue,11.15
National Judicial Academy,scheme,2018-2019,Budget Estimates,Capital,0
National Judicial Academy,scheme,2018-2019,Budget Estimates,Total,11.15
National Judicial Academy,scheme,2018-2019,Revised Estimates,Revenue,11.15
National Judicial Academy,scheme,2018-2019,Revised Estimates,Capital,0
National Judicial Academy,scheme,2018-2019,Revised Estimates,Total,11.15
National Judicial Academy,scheme,2018-2019,Actual Expenditure,Revenue,11.15
National Judicial Academy,scheme,2018-2019,Actual Expenditure,Capital,0
National Judicial Academy,scheme,2018-2019,Actual Expenditure,Total,11.15
National Judicial Academy,scheme,2018-2019,Actual Expenditure as a % of Ministry,NA,0.17%
National Judicial Academy,scheme,2018-2019,Fund Utilisation,NA,100.00%
National Judicial Academy,scheme,2019-2020,Budget Estimates,Revenue,11
National Judicial Academy,scheme,2019-2020,Budget Estimates,Capital,0
National Judicial Academy,scheme,2019-2020,Budget Estimates,Total,11
National Judicial Academy,scheme,2019-2020,Revised Estimates,Revenue,16
National Judicial Academy,scheme,2019-2020,Revised Estimates,Capital,0
National Judicial Academy,scheme,2019-2020,Revised Estimates,Total,16
National Judicial Academy,scheme,2019-2020,Actual Expenditure,Revenue,15
National Judicial Academy,scheme,2019-2020,Actual Expenditure,Capital,0
National Judicial Academy,scheme,2019-2020,Actual Expenditure,Total,15
National Judicial Academy,scheme,2019-2020,Actual Expenditure as a % of Ministry,NA,0.41%
National Judicial Academy,scheme,2019-2020,Fund Utilisation,NA,93.75%
National Judicial Academy,scheme,2020-2021,Budget Estimates,Revenue,11
National Judicial Academy,scheme,2020-2021,Budget Estimates,Capital,0
National Judicial Academy,scheme,2020-2021,Budget Estimates,Total,11
National Judicial Academy,scheme,2020-2021,Revised Estimates,Revenue,11
National Judicial Academy,scheme,2020-2021,Revised Estimates,Capital,0
National Judicial Academy,scheme,2020-2021,Revised Estimates,Total,11
National Judicial Academy,scheme,2021-2022,Budget Estimates,Revenue,11
National Judicial Academy,scheme,2021-2022,Budget Estimates,Capital,0
National Judicial Academy,scheme,2021-2022,Budget Estimates,Total,11
National Judicial Academy,Scheme,2022-2023,Budget Estimates,Revenue,20
National Judicial Academy,Scheme,2022-2023,Budget Estimates,Capital,0
National Judicial Academy,Scheme,2022-2023,Budget Estimates,Total,20
National Judicial Academy,Scheme,2021-2022,Revised Estimates,Revenue,34.25
National Judicial Academy,Scheme,2021-2022,Revised Estimates,Capital,0
National Judicial Academy,Scheme,2021-2022,Revised Estimates,Total,34.25
National Judicial Academy,Scheme,2020-2021,Actual Expenditure,Revenue,10
National Judicial Academy,Scheme,2020-2021,Actual Expenditure,Capital,0
National Judicial Academy,Scheme,2020-2021,Actual Expenditure,Total,10
National Judicial Academy,Scheme,2020-2021,Actual Expenditure as a % of Ministry,NA,0.48%
National Judicial Academy,Scheme,2020-2021,Fund Utilisation,NA,90.91%
