budgetFor,type,fiscalYear,indicators,budgetType,value
Establishment Expenditure of the Centre,schemeCategory,2016-2017,Budget Estimates,Revenue,57363.57
Establishment Expenditure of the Centre,schemeCategory,2016-2017,Budget Estimates,Capital,1283.25
Establishment Expenditure of the Centre,schemeCategory,2016-2017,Budget Estimates,Total,58646.82
Establishment Expenditure of the Centre,schemeCategory,2016-2017,Revised Estimates,Revenue,59670.86
Establishment Expenditure of the Centre,schemeCategory,2016-2017,Revised Estimates,Capital,1183.89
Establishment Expenditure of the Centre,schemeCategory,2016-2017,Revised Estimates,Total,60854.75
Establishment Expenditure of the Centre,schemeCategory,2016-2017,Actual Expenditure,Revenue,59966.66
Establishment Expenditure of the Centre,schemeCategory,2016-2017,Actual Expenditure,Capital,1143.55
Establishment Expenditure of the Centre,schemeCategory,2016-2017,Actual Expenditure,Total,61110.21
Establishment Expenditure of the Centre,schemeCategory,2016-2017,Actual Expenditure as a % of Department ,NA,83.65%
Establishment Expenditure of the Centre,schemeCategory,2016-2017,Fund Utilisation,NA,100.42%
Establishment Expenditure of the Centre,schemeCategory,2017-2018,Budget Estimates,Revenue,62376.97
Establishment Expenditure of the Centre,schemeCategory,2017-2018,Budget Estimates,Capital,1591.38
Establishment Expenditure of the Centre,schemeCategory,2017-2018,Budget Estimates,Total,63968.35
Establishment Expenditure of the Centre,schemeCategory,2017-2018,Revised Estimates,Revenue,66625.4
Establishment Expenditure of the Centre,schemeCategory,2017-2018,Revised Estimates,Capital,1401.15
Establishment Expenditure of the Centre,schemeCategory,2017-2018,Revised Estimates,Total,68026.55
Establishment Expenditure of the Centre,schemeCategory,2017-2018,Actual Expenditure,Revenue,66272.5
Establishment Expenditure of the Centre,schemeCategory,2017-2018,Actual Expenditure,Capital,1459.96
Establishment Expenditure of the Centre,schemeCategory,2017-2018,Actual Expenditure,Total,67732.46
Establishment Expenditure of the Centre,schemeCategory,2017-2018,Actual Expenditure as a % of Department ,NA,82.71%
Establishment Expenditure of the Centre,schemeCategory,2017-2018,Fund Utilisation,NA,99.57%
Establishment Expenditure of the Centre,schemeCategory,2018-2019,Budget Estimates,Revenue,71608.56
Establishment Expenditure of the Centre,schemeCategory,2018-2019,Budget Estimates,Capital,1597.03
Establishment Expenditure of the Centre,schemeCategory,2018-2019,Budget Estimates,Total,73205.59
Establishment Expenditure of the Centre,schemeCategory,2018-2019,Revised Estimates,Revenue,77141.17
Establishment Expenditure of the Centre,schemeCategory,2018-2019,Revised Estimates,Capital,1512.87
Establishment Expenditure of the Centre,schemeCategory,2018-2019,Revised Estimates,Total,78654.04
Establishment Expenditure of the Centre,schemeCategory,2018-2019,Actual Expenditure,Revenue,77206
Establishment Expenditure of the Centre,schemeCategory,2018-2019,Actual Expenditure,Capital,1468.19
Establishment Expenditure of the Centre,schemeCategory,2018-2019,Actual Expenditure,Total,78674.19
Establishment Expenditure of the Centre,schemeCategory,2018-2019,Actual Expenditure as a % of Department ,NA,85.80%
