budgetFor,type,fiscalYear,indicators,budgetType,value
Assam Rifles,scheme,2016-2017,Budget Estimates,Revenue,4242.5
Assam Rifles,scheme,2016-2017,Budget Estimates,Capital,121.38
Assam Rifles,scheme,2016-2017,Budget Estimates,Total,4363.88
Assam Rifles,scheme,2016-2017,Revised Estimates,Revenue,4447.58
Assam Rifles,scheme,2016-2017,Revised Estimates,Capital,194.38
Assam Rifles,scheme,2016-2017,Revised Estimates,Total,4641.96
Assam Rifles,scheme,2016-2017,Actual Expenditure,Revenue,4530.67
Assam Rifles,scheme,2016-2017,Actual Expenditure,Capital,193.23
Assam Rifles,scheme,2016-2017,Actual Expenditure,Total,4723.9
Assam Rifles,scheme,2016-2017,Actual Expenditure as a % of Department,NA,6.47%
Assam Rifles,scheme,2016-2017,Fund Utilisation,NA,101.77%
Assam Rifles,scheme,2017-2018,Budget Estimates,Revenue,4632.94
Assam Rifles,scheme,2017-2018,Budget Estimates,Capital,168.9
Assam Rifles,scheme,2017-2018,Budget Estimates,Total,4801.84
Assam Rifles,scheme,2017-2018,Revised Estimates,Revenue,4763.93
Assam Rifles,scheme,2017-2018,Revised Estimates,Capital,160.59
Assam Rifles,scheme,2017-2018,Revised Estimates,Total,4924.52
Assam Rifles,scheme,2017-2018,Actual Expenditure,Revenue,4801.15
Assam Rifles,scheme,2017-2018,Actual Expenditure,Capital,230.01
Assam Rifles,scheme,2017-2018,Actual Expenditure,Total,5031.16
Assam Rifles,scheme,2017-2018,Actual Expenditure as a % of Department,NA,6.14%
Assam Rifles,scheme,2017-2018,Fund Utilisation,NA,102.17%
Assam Rifles,scheme,2018-2019,Budget Estimates,Revenue,5329.84
Assam Rifles,scheme,2018-2019,Budget Estimates,Capital,218.9
Assam Rifles,scheme,2018-2019,Budget Estimates,Total,5548.74
Assam Rifles,scheme,2018-2019,Revised Estimates,Revenue,5496.21
Assam Rifles,scheme,2018-2019,Revised Estimates,Capital,179.16
Assam Rifles,scheme,2018-2019,Revised Estimates,Total,5675.37
Assam Rifles,scheme,2018-2019,Actual Expenditure,Revenue,5508.97
Assam Rifles,scheme,2018-2019,Actual Expenditure,Capital,185.16
Assam Rifles,scheme,2018-2019,Actual Expenditure,Total,5694.13
Assam Rifles,scheme,2018-2019,Actual Expenditure as a % of Department,NA,6.21%
Assam Rifles,scheme,2018-2019,Fund Utilisation,NA,100.33%
Assam Rifles,scheme,2019-2020,Budget Estimates,Revenue,5766.67
Assam Rifles,scheme,2019-2020,Budget Estimates,Capital,234.8
Assam Rifles,scheme,2019-2020,Budget Estimates,Total,6001.47
Assam Rifles,scheme,2019-2020,Revised Estimates,Revenue,5546.29
Assam Rifles,scheme,2019-2020,Revised Estimates,Capital,233.33
Assam Rifles,scheme,2019-2020,Revised Estimates,Total,5779.62
Assam Rifles,scheme,2019-2020,Actual Expenditure,Revenue,5432.43
Assam Rifles,scheme,2019-2020,Actual Expenditure,Capital,199.11
Assam Rifles,scheme,2019-2020,Actual Expenditure,Total,5631.54
Assam Rifles,scheme,2019-2020,Actual Expenditure as a % of Department,NA,5.52%
Assam Rifles,scheme,2019-2020,Fund Utilisation,NA,97.44%
Assam Rifles,scheme,2020-2021,Budget Estimates,Revenue,5851.85
Assam Rifles,scheme,2020-2021,Budget Estimates,Capital,210.02
Assam Rifles,scheme,2020-2021,Budget Estimates,Total,6061.87
Assam Rifles,scheme,2020-2021,Revised Estimates,Revenue,5436.56
Assam Rifles,scheme,2020-2021,Revised Estimates,Capital,143.01
Assam Rifles,scheme,2020-2021,Revised Estimates,Total,5579.57
Assam Rifles,scheme,2021-2022,Budget Estimates,Revenue,5895.48
Assam Rifles,scheme,2021-2022,Budget Estimates,Capital,265.42
Assam Rifles,scheme,2021-2022,Budget Estimates,Total,6160.9
Assam Rifles,Scheme,2022-2023,Budget Estimates,Revenue,6423.71
Assam Rifles,Scheme,2022-2023,Budget Estimates,Capital,234.7
Assam Rifles,Scheme,2022-2023,Budget Estimates,Total,6658.41
Assam Rifles,Scheme,2021-2022,Revised Estimates,Revenue,5886.25
Assam Rifles,Scheme,2021-2022,Revised Estimates,Capital,160
Assam Rifles,Scheme,2021-2022,Revised Estimates,Total,6046.25
Assam Rifles,Scheme,2020-2021,Actual Expenditure,Revenue,5383.89
Assam Rifles,Scheme,2020-2021,Actual Expenditure,Capital,114.66
Assam Rifles,Scheme,2020-2021,Actual Expenditure,Total,5498.55
Assam Rifles,Scheme,2020-2021,Actual Expenditure as a % of Department,NA,6%
Assam Rifles,Scheme,2020-2021,Fund Utilisation,NA,98.55%
