budgetFor,type,fiscalYear,indicators,budgetType,value
Delhi Police,scheme,2016-2017,Budget Estimates,Revenue,5524.63
Delhi Police,scheme,2016-2017,Budget Estimates,Capital,133.21
Delhi Police,scheme,2016-2017,Budget Estimates,Total,5657.84
Delhi Police,scheme,2016-2017,Revised Estimates,Revenue,5502.22
Delhi Police,scheme,2016-2017,Revised Estimates,Capital,117.82
Delhi Police,scheme,2016-2017,Revised Estimates,Total,5620.04
Delhi Police,scheme,2016-2017,Actual Expenditure,Revenue,5705.8
Delhi Police,scheme,2016-2017,Actual Expenditure,Capital,131.18
Delhi Police,scheme,2016-2017,Actual Expenditure,Total,5836.98
Delhi Police,scheme,2016-2017,Actual Expenditure as a % of Department,NA,7.99%
Delhi Police,scheme,2016-2017,Fund Utilisation,NA,103.86%
Delhi Police,scheme,2017-2018,Budget Estimates,Revenue,5755.6
Delhi Police,scheme,2017-2018,Budget Estimates,Capital,154.68
Delhi Police,scheme,2017-2018,Budget Estimates,Total,5910.28
Delhi Police,scheme,2017-2018,Revised Estimates,Revenue,6396.23
Delhi Police,scheme,2017-2018,Revised Estimates,Capital,157.17
Delhi Police,scheme,2017-2018,Revised Estimates,Total,6553.4
Delhi Police,scheme,2017-2018,Actual Expenditure,Revenue,6364.13
Delhi Police,scheme,2017-2018,Actual Expenditure,Capital,156.88
Delhi Police,scheme,2017-2018,Actual Expenditure,Total,6521.01
Delhi Police,scheme,2017-2018,Actual Expenditure as a % of Department,NA,7.96%
Delhi Police,scheme,2017-2018,Fund Utilisation,NA,99.51%
Delhi Police,scheme,2018-2019,Budget Estimates,Revenue,6791.6
Delhi Police,scheme,2018-2019,Budget Estimates,Capital,154.68
Delhi Police,scheme,2018-2019,Budget Estimates,Total,6946.28
Delhi Police,scheme,2018-2019,Revised Estimates,Revenue,7017.23
Delhi Police,scheme,2018-2019,Revised Estimates,Capital,189.68
Delhi Police,scheme,2018-2019,Revised Estimates,Total,7206.91
Delhi Police,scheme,2018-2019,Actual Expenditure,Revenue,7132.62
Delhi Police,scheme,2018-2019,Actual Expenditure,Capital,200.11
Delhi Police,scheme,2018-2019,Actual Expenditure,Total,7332.73
Delhi Police,scheme,2018-2019,Actual Expenditure as a % of Department,NA,8.00%
Delhi Police,scheme,2018-2019,Fund Utilisation,NA,101.75%
Delhi Police,scheme,2019-2020,Budget Estimates,Revenue,7274.28
Delhi Police,scheme,2019-2020,Budget Estimates,Capital,222.63
Delhi Police,scheme,2019-2020,Budget Estimates,Total,7496.91
Delhi Police,scheme,2019-2020,Revised Estimates,Revenue,7866.55
Delhi Police,scheme,2019-2020,Revised Estimates,Capital,217.33
Delhi Police,scheme,2019-2020,Revised Estimates,Total,8083.88
Delhi Police,scheme,2019-2020,Actual Expenditure,Revenue,8204.67
Delhi Police,scheme,2019-2020,Actual Expenditure,Capital,218.9
Delhi Police,scheme,2019-2020,Actual Expenditure,Total,8423.57
Delhi Police,scheme,2019-2020,Actual Expenditure as a % of Department,NA,8.26%
Delhi Police,scheme,2019-2020,Fund Utilisation,NA,104.20%
Delhi Police,scheme,2020-2021,Budget Estimates,Revenue,8019.83
Delhi Police,scheme,2020-2021,Budget Estimates,Capital,222.63
Delhi Police,scheme,2020-2021,Budget Estimates,Total,8242.46
Delhi Police,scheme,2020-2021,Revised Estimates,Revenue,7704.41
Delhi Police,scheme,2020-2021,Revised Estimates,Capital,202.15
Delhi Police,scheme,2020-2021,Revised Estimates,Total,7906.56
Delhi Police,scheme,2021-2022,Budget Estimates,Revenue,8100.2
Delhi Police,scheme,2021-2022,Budget Estimates,Capital,237.92
Delhi Police,scheme,2021-2022,Budget Estimates,Total,8338.12
Delhi Police,Scheme,2022-2023,Budget Estimates,Revenue,9808.39
Delhi Police,Scheme,2022-2023,Budget Estimates,Capital,287.9
Delhi Police,Scheme,2022-2023,Budget Estimates,Total,10096.29
Delhi Police,Scheme,2021-2022,Revised Estimates,Revenue,10731.84
Delhi Police,Scheme,2021-2022,Revised Estimates,Capital,404.38
Delhi Police,Scheme,2021-2022,Revised Estimates,Total,11136.22
Delhi Police,Scheme,2020-2021,Actual Expenditure,Revenue,7800.71
Delhi Police,Scheme,2020-2021,Actual Expenditure,Capital,214.95
Delhi Police,Scheme,2020-2021,Actual Expenditure,Total,8015.66
Delhi Police,Scheme,2020-2021,Actual Expenditure as a % of Department,NA,8.75%
Delhi Police,Scheme,2020-2021,Fund Utilisation,NA,101.38%
