budgetFor,type,fiscalYear,indicators,budgetType,value
Special Protection Group,scheme,2016-2017,Budget Estimates,Revenue,307.18
Special Protection Group,scheme,2016-2017,Budget Estimates,Capital,52.37
Special Protection Group,scheme,2016-2017,Budget Estimates,Total,359.55
Special Protection Group,scheme,2016-2017,Revised Estimates,Revenue,305.93
Special Protection Group,scheme,2016-2017,Revised Estimates,Capital,49.4
Special Protection Group,scheme,2016-2017,Revised Estimates,Total,355.33
Special Protection Group,scheme,2016-2017,Actual Expenditure,Revenue,294.08
Special Protection Group,scheme,2016-2017,Actual Expenditure,Capital,32.47
Special Protection Group,scheme,2016-2017,Actual Expenditure,Total,326.55
Special Protection Group,scheme,2016-2017,Actual Expenditure as a % of Department,NA,0.45%
Special Protection Group,scheme,2016-2017,Fund Utilisation,NA,91.90%
Special Protection Group,scheme,2017-2018,Budget Estimates,Revenue,334
Special Protection Group,scheme,2017-2018,Budget Estimates,Capital,55.25
Special Protection Group,scheme,2017-2018,Budget Estimates,Total,389.25
Special Protection Group,scheme,2017-2018,Revised Estimates,Revenue,338.87
Special Protection Group,scheme,2017-2018,Revised Estimates,Capital,50.63
Special Protection Group,scheme,2017-2018,Revised Estimates,Total,389.5
Special Protection Group,scheme,2017-2018,Actual Expenditure,Revenue,320.93
Special Protection Group,scheme,2017-2018,Actual Expenditure,Capital,49.1
Special Protection Group,scheme,2017-2018,Actual Expenditure,Total,370.03
Special Protection Group,scheme,2017-2018,Actual Expenditure as a % of Department,NA,0.45%
Special Protection Group,scheme,2017-2018,Fund Utilisation,NA,95.00%
Special Protection Group,scheme,2018-2019,Budget Estimates,Revenue,343.25
Special Protection Group,scheme,2018-2019,Budget Estimates,Capital,41.75
Special Protection Group,scheme,2018-2019,Budget Estimates,Total,385
Special Protection Group,scheme,2018-2019,Revised Estimates,Revenue,372.53
Special Protection Group,scheme,2018-2019,Revised Estimates,Capital,39.15
Special Protection Group,scheme,2018-2019,Revised Estimates,Total,411.68
Special Protection Group,scheme,2018-2019,Actual Expenditure,Revenue,371.95
Special Protection Group,scheme,2018-2019,Actual Expenditure,Capital,37.83
Special Protection Group,scheme,2018-2019,Actual Expenditure,Total,409.78
Special Protection Group,scheme,2018-2019,Actual Expenditure as a % of Department,NA,0.45%
Special Protection Group,scheme,2018-2019,Fund Utilisation,NA,99.54%
Special Protection Group,scheme,2019-2020,Budget Estimates,Revenue,420.35
Special Protection Group,scheme,2019-2020,Budget Estimates,Capital,115.1
Special Protection Group,scheme,2019-2020,Budget Estimates,Total,535.45
Special Protection Group,scheme,2019-2020,Revised Estimates,Revenue,471.46
Special Protection Group,scheme,2019-2020,Revised Estimates,Capital,68.7
Special Protection Group,scheme,2019-2020,Revised Estimates,Total,540.16
Special Protection Group,scheme,2019-2020,Actual Expenditure,Revenue,467.92
Special Protection Group,scheme,2019-2020,Actual Expenditure,Capital,56.8
Special Protection Group,scheme,2019-2020,Actual Expenditure,Total,524.72
Special Protection Group,scheme,2019-2020,Actual Expenditure as a % of Department,NA,0.51%
Special Protection Group,scheme,2019-2020,Fund Utilisation,NA,97.14%
Special Protection Group,scheme,2020-2021,Budget Estimates,Revenue,447.35
Special Protection Group,scheme,2020-2021,Budget Estimates,Capital,145.2
Special Protection Group,scheme,2020-2021,Budget Estimates,Total,592.55
Special Protection Group,scheme,2020-2021,Revised Estimates,Revenue,354.56
Special Protection Group,scheme,2020-2021,Revised Estimates,Capital,71.71
Special Protection Group,scheme,2020-2021,Revised Estimates,Total,426.27
Special Protection Group,scheme,2021-2022,Budget Estimates,Revenue,351.75
Special Protection Group,scheme,2021-2022,Budget Estimates,Capital,77.3
Special Protection Group,scheme,2021-2022,Budget Estimates,Total,429.05
Special Protection Group,Scheme,2022-2023,Budget Estimates,Revenue,328.65
Special Protection Group,Scheme,2022-2023,Budget Estimates,Capital,57.3
Special Protection Group,Scheme,2022-2023,Budget Estimates,Total,385.95
Special Protection Group,Scheme,2021-2022,Revised Estimates,Revenue,321.21
Special Protection Group,Scheme,2021-2022,Revised Estimates,Capital,65.29
Special Protection Group,Scheme,2021-2022,Revised Estimates,Total,386.5
Special Protection Group,Scheme,2020-2021,Actual Expenditure,Revenue,326.44
Special Protection Group,Scheme,2020-2021,Actual Expenditure,Capital,60.02
Special Protection Group,Scheme,2020-2021,Actual Expenditure,Total,386.46
Special Protection Group,Scheme,2020-2021,Actual Expenditure as a % of Department,NA,0.42%
Special Protection Group,Scheme,2020-2021,Fund Utilisation,NA,90.66%
