budgetFor,type,fiscalYear,indicators,budgetType,value
National Security Guard,scheme,2016-2017,Budget Estimates,Revenue,624.22
National Security Guard,scheme,2016-2017,Budget Estimates,Capital,64.25
National Security Guard,scheme,2016-2017,Budget Estimates,Total,688.47
National Security Guard,scheme,2016-2017,Revised Estimates,Revenue,657.02
National Security Guard,scheme,2016-2017,Revised Estimates,Capital,64.25
National Security Guard,scheme,2016-2017,Revised Estimates,Total,721.27
National Security Guard,scheme,2016-2017,Actual Expenditure,Revenue,649.92
National Security Guard,scheme,2016-2017,Actual Expenditure,Capital,46.95
National Security Guard,scheme,2016-2017,Actual Expenditure,Total,696.87
National Security Guard,scheme,2016-2017,Actual Expenditure as a % of Department,NA,0.95%
National Security Guard,scheme,2016-2017,Fund Utilisation,NA,96.62%
National Security Guard,scheme,2017-2018,Budget Estimates,Revenue,702.29
National Security Guard,scheme,2017-2018,Budget Estimates,Capital,113.81
National Security Guard,scheme,2017-2018,Budget Estimates,Total,816.1
National Security Guard,scheme,2017-2018,Revised Estimates,Revenue,866.21
National Security Guard,scheme,2017-2018,Revised Estimates,Capital,79.71
National Security Guard,scheme,2017-2018,Revised Estimates,Total,945.92
National Security Guard,scheme,2017-2018,Actual Expenditure,Revenue,880.07
National Security Guard,scheme,2017-2018,Actual Expenditure,Capital,88.28
National Security Guard,scheme,2017-2018,Actual Expenditure,Total,968.35
National Security Guard,scheme,2017-2018,Actual Expenditure as a % of Department,NA,1.18%
National Security Guard,scheme,2017-2018,Fund Utilisation,NA,102.37%
National Security Guard,scheme,2018-2019,Budget Estimates,Revenue,934.54
National Security Guard,scheme,2018-2019,Budget Estimates,Capital,98.76
National Security Guard,scheme,2018-2019,Budget Estimates,Total,1033.3
National Security Guard,scheme,2018-2019,Revised Estimates,Revenue,966.62
National Security Guard,scheme,2018-2019,Revised Estimates,Capital,61.46
National Security Guard,scheme,2018-2019,Revised Estimates,Total,1028.08
National Security Guard,scheme,2018-2019,Actual Expenditure,Revenue,966.46
National Security Guard,scheme,2018-2019,Actual Expenditure,Capital,40.46
National Security Guard,scheme,2018-2019,Actual Expenditure,Total,1006.92
National Security Guard,scheme,2018-2019,Actual Expenditure as a % of Department,NA,1.10%
National Security Guard,scheme,2018-2019,Fund Utilisation,NA,97.94%
National Security Guard,scheme,2019-2020,Budget Estimates,Revenue,1027.04
National Security Guard,scheme,2019-2020,Budget Estimates,Capital,92.63
National Security Guard,scheme,2019-2020,Budget Estimates,Total,1119.67
National Security Guard,scheme,2019-2020,Revised Estimates,Revenue,1014.44
National Security Guard,scheme,2019-2020,Revised Estimates,Capital,76.47
National Security Guard,scheme,2019-2020,Revised Estimates,Total,1090.91
National Security Guard,scheme,2019-2020,Actual Expenditure,Revenue,1078.77
National Security Guard,scheme,2019-2020,Actual Expenditure,Capital,34.83
National Security Guard,scheme,2019-2020,Actual Expenditure,Total,1113.6
National Security Guard,scheme,2019-2020,Actual Expenditure as a % of Department,NA,1.09%
National Security Guard,scheme,2019-2020,Fund Utilisation,NA,102.08%
National Security Guard,scheme,2020-2021,Budget Estimates,Revenue,1119.08
National Security Guard,scheme,2020-2021,Budget Estimates,Capital,70.98
National Security Guard,scheme,2020-2021,Budget Estimates,Total,1190.06
National Security Guard,scheme,2020-2021,Revised Estimates,Revenue,905.8
National Security Guard,scheme,2020-2021,Revised Estimates,Capital,48.69
National Security Guard,scheme,2020-2021,Revised Estimates,Total,954.49
National Security Guard,scheme,2021-2022,Budget Estimates,Revenue,1113.42
National Security Guard,scheme,2021-2022,Budget Estimates,Capital,121.9
National Security Guard,scheme,2021-2022,Budget Estimates,Total,1235.32
National Security Guard,Scheme,2022-2023,Budget Estimates,Revenue,1150.87
National Security Guard,Scheme,2022-2023,Budget Estimates,Capital,142.5
National Security Guard,Scheme,2022-2023,Budget Estimates,Total,1293.37
National Security Guard,Scheme,2021-2022,Revised Estimates,Revenue,1079.09
National Security Guard,Scheme,2021-2022,Revised Estimates,Capital,72.07
National Security Guard,Scheme,2021-2022,Revised Estimates,Total,1151.16
National Security Guard,Scheme,2020-2021,Actual Expenditure,Revenue,893.22
National Security Guard,Scheme,2020-2021,Actual Expenditure,Capital,36.64
National Security Guard,Scheme,2020-2021,Actual Expenditure,Total,929.86
National Security Guard,Scheme,2020-2021,Actual Expenditure as a % of Department,NA,1.02%
National Security Guard,Scheme,2020-2021,Fund Utilisation,NA,97.42%
